sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:00:18;5.57;5.57;5.57;5.33;;;;25.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:00:52;5.57;5.57;5.57;5.27;;;;27.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:01:26;6.03;6.03;6.03;5.77;;;;27.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:01:59;6.33;6.33;6.33;6.03;;;;28.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:02:35;6.00;6.00;6.00;5.77;;;;37.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:03:09;5.07;5.07;5.07;4.83;;;;41.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:03:46;5.30;5.30;5.30;5.03;;;;42.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:04:22;5.47;5.47;5.47;5.27;;;;44.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:05:01;5.67;5.67;5.67;5.43;;;;45.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:05:35;5.33;5.33;5.33;5.10;;;;51.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:06:11;5.80;5.80;5.80;5.53;;;;56.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:06:46;4.80;4.80;4.80;4.53;;;;54.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:07:20;4.77;4.77;4.77;4.57;;;;53.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:07:55;6.30;6.30;6.30;6.00;;;;52.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:08:32;5.07;5.07;5.07;4.87;;;;51.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:09:05;4.87;4.87;4.87;4.67;;;;50.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:09:39;4.83;4.83;4.83;4.60;;;;50.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:10:14;4.77;4.77;4.77;4.57;;;;48.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:10:48;5.00;5.00;5.00;4.73;;;;46.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:11:27;5.03;5.03;5.03;4.83;;;;43.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:12:00;5.13;5.13;5.13;4.87;;;;42.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:12:35;4.90;4.90;4.90;4.67;;;;42.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:13:17;4.57;4.57;4.57;4.33;;;;42.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:13:54;4.70;4.70;4.70;4.47;;;;40.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:14:28;4.43;4.43;4.43;4.23;;;;37.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:15:04;4.53;4.53;4.53;4.33;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:15:49;4.27;4.27;4.27;4.07;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:16:23;4.97;4.97;4.97;4.73;;;;34.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:16:56;5.27;5.27;5.27;5.03;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:17:33;4.60;4.60;4.60;4.40;;;;31.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:18:07;5.23;5.23;5.23;5.00;;;;32.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:18:40;5.30;5.30;5.30;5.03;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:19:14;5.27;5.27;5.27;5.03;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:19:48;3.90;3.90;3.90;3.73;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:20:22;4.47;4.47;4.47;4.27;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:20:58;5.07;5.07;5.07;4.80;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:21:38;5.03;5.03;5.03;4.83;;;;34.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:22:12;4.30;4.30;4.30;4.10;;;;34.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:22:46;5.07;5.07;5.07;4.87;;;;34.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:23:20;4.63;4.63;4.63;4.40;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:23:53;4.63;4.63;4.63;4.40;;;;31.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:24:27;4.57;4.57;4.57;4.33;;;;32.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:25:01;4.87;4.87;4.87;4.67;;;;31.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:25:35;4.57;4.57;4.57;4.37;;;;33.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:26:09;4.57;4.57;4.57;4.37;;;;35.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:26:46;4.47;4.47;4.47;4.27;;;;36.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:27:20;3.60;3.60;3.60;3.40;;;;36.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:27:53;4.10;4.10;4.10;3.97;;;;36.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:28:28;4.43;4.43;4.43;4.23;;;;39.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:29:01;4.33;4.33;4.33;4.10;;;;40.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:29:35;4.80;4.80;4.80;4.57;;;;38.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:30:10;4.20;4.20;4.20;4.00;;;;36.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:30:44;4.37;4.37;4.37;4.17;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:31:20;3.90;3.90;3.90;3.70;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:31:53;4.33;4.33;4.33;4.13;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:32:27;4.43;4.43;4.43;4.23;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:33:01;3.90;3.90;3.90;3.73;;;;35.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:33:49;4.43;4.43;4.43;4.23;;;;36.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:34:24;3.97;3.97;3.97;3.77;;;;37.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:34:57;4.70;4.70;4.70;4.47;;;;38.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:35:33;4.23;4.23;4.23;4.03;;;;39.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:36:08;4.27;4.27;4.27;4.07;;;;40.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:36:43;4.40;4.40;4.40;4.17;;;;40.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:37:16;3.87;3.87;3.87;3.70;;;;41.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:37:50;4.33;4.33;4.33;4.13;;;;41.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:38:24;4.00;4.00;4.00;3.80;;;;42.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:38:58;4.27;4.27;4.27;4.07;;;;40.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:39:31;4.50;4.50;4.50;4.30;;;;38.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:40:10;3.80;3.80;3.80;3.60;;;;35.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:40:46;4.00;4.00;4.00;3.80;;;;31.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:41:19;4.67;4.67;4.67;4.47;;;;28.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:41:53;4.17;4.17;4.17;3.97;;;;26.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:42:27;4.13;4.13;4.13;3.93;;;;25.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:43:01;4.27;4.27;4.27;4.10;;;;24.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:43:35;4.27;4.27;4.27;4.07;;;;24.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:44:13;4.17;4.17;4.17;3.97;;;;25.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:46:16;4.60;4.60;4.60;4.40;;;;24.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:46:52;3.60;3.60;3.60;3.40;;;;23.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:47:28;4.27;4.27;4.27;4.07;;;;24.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:48:02;3.97;3.97;3.97;3.80;;;;24.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:48:35;3.63;3.63;3.63;3.47;;;;24.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:49:16;3.90;3.90;3.90;3.70;;;;24.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:49:56;4.43;4.43;4.43;4.27;;;;25.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:50:31;4.50;4.50;4.50;4.27;;;;25.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:51:05;4.23;4.23;4.23;4.03;;;;25.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:52:16;4.60;4.60;4.60;4.40;;;;26.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:52:50;4.50;4.50;4.50;4.27;;;;25.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:53:28;4.07;4.07;4.07;3.87;;;;25.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:54:09;4.47;4.47;4.47;4.27;;;;25.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:54:50;5.03;5.03;5.03;4.80;;;;26.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:55:25;4.97;4.97;4.97;4.70;;;;26.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:56:00;4.87;4.87;4.87;4.63;;;;26.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:56:35;4.37;4.37;4.37;4.17;;;;26.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:57:14;4.53;4.53;4.53;4.33;;;;25.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:57:52;4.13;4.13;4.13;3.93;;;;24.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:58:26;4.67;4.67;4.67;4.47;;;;24.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:59:03;4.67;4.67;4.67;4.43;;;;23.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T00:59:42;4.60;4.60;4.60;4.40;;;;22.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:00:22;4.50;4.50;4.50;4.27;;;;21.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:00:58;4.20;4.20;4.20;4.00;;;;21.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:01:32;4.73;4.73;4.73;4.50;;;;20.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:02:06;4.50;4.50;4.50;4.30;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:02:41;4.37;4.37;4.37;4.17;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:03:19;4.53;4.53;4.53;4.33;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:03:53;4.67;4.67;4.67;4.43;;;;19.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:04:27;4.93;4.93;4.93;4.70;;;;19.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:05:01;4.60;4.60;4.60;4.40;;;;19.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:05:41;4.07;4.07;4.07;3.87;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:06:15;4.67;4.67;4.67;4.43;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:06:51;4.60;4.60;4.60;4.40;;;;21.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:07:26;4.53;4.53;4.53;4.33;;;;21.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:08:02;4.57;4.57;4.57;4.33;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:08:39;4.80;4.80;4.80;4.57;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:09:13;4.23;4.23;4.23;4.03;;;;20.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:09:47;4.97;4.97;4.97;4.73;;;;19.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:10:23;4.47;4.47;4.47;4.23;;;;18.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:10:59;4.80;4.80;4.80;4.60;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:11:33;4.67;4.67;4.67;4.47;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:12:08;4.93;4.93;4.93;4.67;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:12:42;5.47;5.47;5.47;5.20;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:13:16;4.70;4.70;4.70;4.50;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:13:49;4.40;4.40;4.40;4.17;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:14:23;4.63;4.63;4.63;4.43;;;;18.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:14:57;4.57;4.57;4.57;4.37;;;;17.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:15:40;4.50;4.50;4.50;4.30;;;;17.00;2.67;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:16:31;4.77;4.77;4.77;4.57;;;;17.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:17:08;4.47;4.47;4.47;4.27;;;;17.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:17:44;4.60;4.60;4.60;4.40;;;;17.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:19:00;4.73;4.73;4.73;4.47;;;;19.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:19:42;5.13;5.13;5.13;4.90;;;;33.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:20:16;4.57;4.57;4.57;4.37;;;;46.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:20:53;4.50;4.50;4.50;4.30;;;;50.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:21:32;4.70;4.70;4.70;4.50;;;;48.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:22:12;4.70;4.70;4.70;4.43;;;;42.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:22:49;5.03;5.03;5.03;4.80;;;;39.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:23:23;4.63;4.63;4.63;4.43;;;;38.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:24:00;4.83;4.83;4.83;4.63;;;;37.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:24:36;4.80;4.80;4.80;4.53;;;;36.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:25:11;4.57;4.57;4.57;4.37;;;;36.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:25:44;4.83;4.83;4.83;4.60;;;;36.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:26:19;4.23;4.23;4.23;4.03;;;;36.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:26:52;4.50;4.50;4.50;4.30;;;;36.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:27:28;4.83;4.83;4.83;4.60;;;;36.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:28:03;4.33;4.33;4.33;4.10;;;;39.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:28:43;4.80;4.80;4.80;4.60;;;;42.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:29:17;4.53;4.53;4.53;4.33;;;;44.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:29:51;4.47;4.47;4.47;4.27;;;;43.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:30:35;4.60;4.60;4.60;4.40;;;;42.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:31:12;4.37;4.37;4.37;4.17;;;;46.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:31:46;4.83;4.83;4.83;4.60;;;;52.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:32:23;4.87;4.87;4.87;4.67;;;;50.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:33:00;4.67;4.67;4.67;4.40;;;;48.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:33:36;4.67;4.67;4.67;4.47;;;;47.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:34:12;4.30;4.30;4.30;4.10;;;;46.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:34:46;4.30;4.30;4.30;4.10;;;;46.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:35:20;4.43;4.43;4.43;4.23;;;;46.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:35:54;4.83;4.83;4.83;4.60;;;;48.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:36:30;4.50;4.50;4.50;4.30;;;;50.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:37:04;4.57;4.57;4.57;4.33;;;;49.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:37:38;4.53;4.53;4.53;4.33;;;;48.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:38:14;4.53;4.53;4.53;4.33;;;;47.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:38:50;4.73;4.73;4.73;4.50;;;;46.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:39:23;4.70;4.70;4.70;4.47;;;;45.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:39:57;4.80;4.80;4.80;4.57;;;;44.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:40:31;4.90;4.90;4.90;4.67;;;;43.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:41:05;4.83;4.83;4.83;4.63;;;;44.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:41:39;5.07;5.07;5.07;4.87;;;;44.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:42:13;5.27;5.27;5.27;5.07;;;;45.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:42:47;5.03;5.03;5.03;4.83;;;;48.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:43:20;4.30;4.30;4.30;4.10;;;;49.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:43:54;4.40;4.40;4.40;4.20;;;;49.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:44:28;5.33;5.33;5.33;5.07;;;;49.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:45:01;4.97;4.97;4.97;4.70;;;;49.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:45:35;4.93;4.93;4.93;4.70;;;;50.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:46:09;4.57;4.57;4.57;4.37;;;;54.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:46:55;5.00;5.00;5.00;4.77;;;;69.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:47:29;5.00;5.00;5.00;4.77;;;;72.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:48:04;5.13;5.13;5.13;4.90;;;;72.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:48:39;4.67;4.67;4.67;4.43;;;;70.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:49:12;5.10;5.10;5.10;4.87;;;;67.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:49:46;5.10;5.10;5.10;4.83;;;;67.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:50:21;4.50;4.50;4.50;4.30;;;;68.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:50:54;4.57;4.57;4.57;4.33;;;;68.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:51:28;4.97;4.97;4.97;4.73;;;;67.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:52:03;4.80;4.80;4.80;4.60;;;;66.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:52:37;5.10;5.10;5.10;4.83;;;;65.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:53:11;5.47;5.47;5.47;5.20;;;;65.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:53:45;4.93;4.93;4.93;4.67;;;;65.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:54:18;5.10;5.10;5.10;4.87;;;;64.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:54:51;5.00;5.00;5.00;4.73;;;;64.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:55:25;4.73;4.73;4.73;4.53;;;;64.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:56:01;5.57;5.57;5.57;5.27;;;;67.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:56:35;5.53;5.53;5.53;5.27;;;;70.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:57:10;5.83;5.83;5.83;5.53;;;;70.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:57:44;4.77;4.77;4.77;4.50;;;;69.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:58:18;4.90;4.90;4.90;4.67;;;;68.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:58:51;4.50;4.50;4.50;4.27;;;;68.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:59:25;4.53;4.53;4.53;4.33;;;;67.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T01:59:58;4.80;4.80;4.80;4.60;;;;67.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:00:34;5.00;5.00;5.00;4.77;;;;67.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:01:07;4.87;4.87;4.87;4.63;;;;67.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:01:41;5.37;5.37;5.37;5.13;;;;68.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:02:14;4.97;4.97;4.97;4.73;;;;69.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:02:48;4.87;4.87;4.87;4.67;;;;71.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:03:22;5.00;5.00;5.00;4.73;;;;74.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:03:57;4.87;4.87;4.87;4.67;;;;77.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:04:32;5.53;5.53;5.53;5.27;;;;77.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:05:11;5.07;5.07;5.07;4.80;;;;79.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:05:46;4.97;4.97;4.97;4.77;;;;81.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:06:20;5.47;5.47;5.47;5.17;;;;81.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:06:53;5.13;5.13;5.13;4.90;;;;82.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:07:28;4.47;4.47;4.47;4.27;;;;81.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:08:02;5.13;5.13;5.13;4.90;;;;81.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:08:37;5.07;5.07;5.07;4.80;;;;81.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:09:10;5.03;5.03;5.03;4.83;;;;83.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:09:47;5.13;5.13;5.13;4.90;;;;85.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-13T02:10:21;5.07;5.07;5.07;4.80;;;;85.00;2.00;
