sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:00:17;45.35;41.61;60.24;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:02:42;50.08;41.89;62.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:05:08;47.09;41.46;59.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:07:34;46.98;41.75;57.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:09:59;48.02;41.68;59.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:12:29;49.26;42.22;58.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:14:57;49.99;41.14;64.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:17:23;47.99;42.03;62.82;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:19:48;45.72;41.46;57.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:22:14;45.46;41.53;54.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:24:39;47.02;41.75;58.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:27:07;52.01;41.68;68.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:29:33;45.00;42.22;50.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:31:59;44.98;42.16;54.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:34:24;46.20;42.53;55.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:36:49;48.66;42.41;59.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:39:15;47.70;42.29;62.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:41:40;49.26;42.71;58.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:44:08;47.73;42.22;60.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:46:34;46.20;42.29;56.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:49:01;44.64;42.22;51.86;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:51:31;46.10;41.96;55.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:53:58;45.98;41.96;58.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:56:24;45.99;41.46;56.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T00:58:50;46.16;41.14;54.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:01:15;46.86;42.35;55.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:03:40;50.67;41.46;65.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:06:06;45.91;41.75;57.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:08:31;50.26;41.61;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:10:57;46.74;42.41;57.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:13:24;45.03;41.82;50.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:15:50;48.17;41.75;60.23;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:18:19;49.61;42.30;61.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:20:49;49.40;42.09;60.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:23:15;44.57;42.41;48.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:25:40;48.27;42.03;62.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:28:06;49.58;42.35;63.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:30:33;44.42;41.38;48.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:32:58;44.54;42.29;47.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:35:24;51.54;42.47;60.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:37:50;50.93;42.71;70.24;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:40:15;46.91;43.19;56.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:42:41;45.24;42.41;51.10;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:45:06;45.80;42.22;55.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:47:31;44.66;42.03;50.77;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:49:57;52.07;41.89;64.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:52:22;44.07;41.61;49.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:54:47;50.72;42.29;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:57:13;48.91;42.71;60.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T01:59:38;45.90;42.22;57.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:02:03;45.35;42.09;59.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:04:29;44.54;42.29;57.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:06:54;49.01;42.35;61.11;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:09:20;46.85;42.47;59.82;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:11:45;51.86;43.58;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:14:11;48.98;42.98;62.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:16:36;47.97;42.41;62.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:19:01;44.87;40.53;58.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:21:27;48.55;42.65;60.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:23:52;49.93;43.28;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:26:18;49.29;41.96;61.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:28:43;49.69;42.59;59.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:31:10;49.93;42.59;60.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:33:35;47.62;41.89;60.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:36:00;46.52;42.16;57.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:38:26;54.35;42.88;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:40:52;52.65;43.04;70.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:43:17;53.88;42.22;64.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:45:46;54.77;42.29;72.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:48:13;48.54;42.47;59.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:50:39;49.74;42.22;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:53:04;51.08;42.88;60.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:55:30;48.64;42.22;59.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T02:57:55;50.01;42.22;62.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:00:20;47.20;39.58;59.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:02:47;48.93;42.16;60.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:05:12;52.79;41.53;67.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:07:38;48.03;42.03;60.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:10:03;50.74;41.75;63.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:12:28;52.47;42.09;66.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:14:54;44.22;41.68;50.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:17:19;48.76;42.41;60.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:19:45;45.64;41.82;54.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:22:14;52.03;42.16;68.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:24:39;53.76;41.22;68.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:27:05;51.96;42.53;60.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:29:30;50.25;42.35;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:31:55;48.25;42.09;58.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:34:20;51.07;42.35;64.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:36:46;51.65;42.35;61.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:39:11;51.16;42.59;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:41:36;50.22;42.59;61.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:44:01;51.90;42.65;66.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:46:27;47.83;42.29;57.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:48:52;49.77;42.47;59.77;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:51:18;52.59;42.16;67.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:53:44;49.41;42.41;58.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:56:10;51.64;42.71;66.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T03:58:39;50.41;42.47;69.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:01:06;53.05;43.14;65.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:03:32;55.26;42.76;74.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:05:59;51.97;44.07;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:08:28;48.86;42.88;64.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:10:54;51.33;42.88;60.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:13:19;48.54;43.29;60.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:15:44;53.17;44.43;65.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:18:10;52.76;45.33;62.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:20:35;56.50;46.55;72.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:23:00;55.09;45.83;68.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:25:26;54.53;44.11;70.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:27:52;54.68;44.76;69.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:30:17;56.77;44.73;67.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:32:42;55.21;44.83;66.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:35:08;49.96;43.89;60.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:37:33;53.59;43.58;71.11;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:39:59;53.37;44.58;62.24;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:42:24;54.76;45.75;68.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:44:50;56.41;46.13;68.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:47:15;56.85;46.95;73.24;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:49:43;56.91;48.52;75.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:52:09;58.44;47.57;70.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:54:34;57.53;47.06;69.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:57:00;57.82;46.15;75.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T04:59:25;56.18;46.23;65.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:01:50;56.02;47.03;76.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:04:16;54.83;45.57;63.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:06:41;55.36;45.17;62.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:09:06;54.91;45.75;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:11:32;55.11;45.83;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:13:58;56.08;50.44;64.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:16:23;56.01;47.70;66.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:18:48;56.77;48.21;68.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:21:13;54.83;45.94;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:23:39;56.68;47.55;63.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:26:06;56.13;49.11;65.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:28:31;56.91;47.77;66.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:30:57;58.94;49.00;69.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:33:23;55.35;46.95;63.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:35:48;56.40;50.37;61.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:38:13;57.78;49.45;75.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:40:38;58.08;47.65;68.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:43:04;57.12;49.06;67.98;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:45:29;56.68;49.32;64.46;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:47:54;57.01;50.37;66.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:50:19;56.48;50.63;64.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:52:45;56.43;51.08;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:55:10;56.24;48.34;65.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T05:57:35;57.08;49.44;62.77;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:00:00;55.46;48.76;71.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:02:27;55.11;47.86;62.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:04:52;57.82;52.56;68.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:07:17;57.08;48.21;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:09:42;55.06;47.93;61.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:12:08;56.14;49.53;61.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:14:33;57.60;49.10;71.10;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:16:58;56.99;46.55;67.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:19:23;56.82;49.93;63.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:21:50;59.77;51.84;68.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:24:15;57.37;50.39;68.46;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:26:40;56.62;48.94;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:29:05;57.07;51.02;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:31:31;57.50;51.75;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:33:56;57.38;48.54;66.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:36:21;56.01;48.77;65.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:38:46;57.47;50.66;71.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:41:11;55.89;48.13;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:43:37;59.12;50.95;70.02;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:46:02;56.96;50.44;64.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:48:27;56.05;50.22;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:50:53;57.80;50.19;65.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:53:19;57.03;48.98;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:55:44;57.20;50.38;71.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T06:58:10;56.69;49.64;65.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:00:35;56.51;48.54;66.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:03:00;57.43;50.41;66.08;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:05:26;56.90;49.04;66.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:07:51;56.26;47.84;73.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:10:17;56.68;49.00;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:12:42;57.65;50.94;67.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:15:07;56.81;52.37;68.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:17:33;56.64;50.95;65.68;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:19:58;58.12;51.33;68.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:22:23;57.49;47.95;66.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:24:52;56.31;48.60;62.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:27:17;56.73;49.65;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:29:42;56.31;49.33;69.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:32:07;56.36;49.16;63.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:34:33;56.37;50.15;64.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:37:01;55.87;50.02;63.46;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:39:27;56.49;49.78;63.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:41:52;56.09;49.23;64.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:44:18;54.70;47.42;61.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:46:43;56.05;47.55;64.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:49:08;56.60;49.21;64.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:51:33;56.22;48.70;64.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:53:58;55.17;45.36;63.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:56:24;56.10;50.20;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T07:58:50;55.85;48.15;64.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:01:15;55.64;48.34;68.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:03:41;55.63;48.74;66.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:06:06;56.28;48.34;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:08:31;56.64;49.52;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:10:56;55.17;51.03;62.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:13:22;55.67;48.45;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:15:47;55.14;49.23;66.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:18:13;55.34;47.18;63.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:20:38;55.69;48.15;63.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:23:04;55.05;48.73;63.10;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:25:29;54.43;46.02;71.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:27:55;57.29;47.42;70.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:30:20;56.41;49.43;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:32:45;57.12;51.56;63.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:35:10;55.20;47.86;62.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:37:36;57.18;48.46;70.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:40:01;57.82;50.52;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:44:57;57.45;51.03;69.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:47:25;55.41;48.51;67.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:49:51;57.73;47.67;73.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:52:26;56.39;49.23;63.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:54:54;55.87;49.51;67.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:57:22;57.21;46.18;67.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T08:59:49;55.68;47.08;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:02:28;55.39;49.81;69.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:05:03;56.51;49.93;68.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:12:35;55.17;48.54;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:15:04;56.32;47.55;66.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:17:40;55.40;49.10;64.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:22:43;57.51;51.14;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:25:24;57.00;50.50;70.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:27:52;56.23;48.73;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:30:22;55.35;48.81;70.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:32:51;55.79;49.14;61.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:35:18;55.99;51.74;67.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:37:44;56.40;51.19;63.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:40:11;58.00;49.39;77.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:42:39;58.24;52.01;71.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:45:05;55.57;50.76;66.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:47:33;56.31;47.68;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:50:04;56.81;50.56;69.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:52:41;56.41;47.57;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:55:22;55.89;50.56;66.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T09:57:48;55.72;49.00;68.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:00:19;57.41;50.82;66.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:02:45;55.68;49.08;65.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:05:13;56.05;48.63;64.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:07:39;55.85;50.30;62.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:10:12;55.98;50.27;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:12:38;55.10;48.43;67.88;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:15:04;57.11;47.91;68.23;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:17:34;57.86;49.32;69.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:20:04;56.06;49.43;68.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:25:16;56.66;49.47;70.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:27:42;56.47;48.64;71.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:30:18;56.44;47.36;69.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:32:45;56.46;49.58;66.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:35:11;56.30;47.34;66.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:37:51;58.91;50.02;75.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:40:19;60.35;51.83;79.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:42:48;55.90;47.42;71.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:45:15;55.78;45.99;62.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:47:42;65.90;49.35;88.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:50:08;59.05;50.58;75.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:52:48;55.91;49.71;69.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:55:34;56.67;49.26;69.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T10:58:10;54.80;47.95;62.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:00:42;55.98;48.21;66.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:03:13;56.95;46.64;68.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:05:39;56.05;46.91;65.06;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:10:53;56.32;48.10;64.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:16:14;55.12;47.11;66.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:21:29;55.99;48.29;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:26:42;57.95;50.05;72.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:29:09;56.57;47.10;66.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:31:34;55.43;48.70;65.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:33:59;55.36;46.71;63.77;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:36:29;56.25;45.57;68.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:41:29;55.42;49.29;61.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:44:07;55.74;48.92;70.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:46:32;56.52;47.54;69.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:48:57;54.53;46.87;72.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:51:33;56.23;50.30;66.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:54:01;55.63;50.14;62.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:56:27;56.85;49.04;69.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T11:58:53;65.66;54.70;75.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:01:26;62.34;47.26;76.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:03:57;55.70;49.55;64.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:06:28;56.04;49.67;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:09:00;54.06;45.48;67.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:11:28;55.85;47.34;67.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:13:53;55.15;47.08;65.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:18:47;54.82;49.27;60.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:21:14;57.75;48.20;68.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:23:43;55.65;46.35;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:26:09;57.33;50.40;75.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:28:44;55.84;50.56;62.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-13T12:33:44;57.75;50.31;81.32;;
