sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:00:37;1.87;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:03:23;2.30;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:06:09;3.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:08:55;1.60;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:11:40;1.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:14:27;2.20;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:17:13;3.37;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:19:59;1.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:22:44;2.93;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:25:29;1.93;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:28:14;1.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:31:01;2.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:33:49;2.00;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:36:35;1.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:39:20;2.40;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:42:06;2.90;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:48:06;2.33;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:50:52;2.10;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:53:40;1.83;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:56:26;2.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T00:59:13;2.70;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:02:03;3.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:04:49;1.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:07:34;1.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:10:22;3.27;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:13:10;2.27;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:15:56;2.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:18:48;1.63;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:21:34;1.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:24:19;4.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:27:07;1.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:29:54;2.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:32:47;3.03;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:35:33;3.13;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:38:20;3.27;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:41:07;2.53;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:43:53;1.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:46:38;2.30;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:49:24;3.10;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:52:09;1.70;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:54:54;2.47;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T01:57:39;2.80;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:00:25;1.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:03:12;3.60;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:06:03;3.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:08:49;2.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:11:34;2.10;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:14:20;1.70;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:17:06;2.07;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:19:52;2.17;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:22:37;3.47;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:25:23;2.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:28:10;2.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:30:55;2.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:33:41;3.13;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:36:27;3.30;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:39:13;2.83;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:41:59;2.53;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:44:45;3.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:47:32;2.57;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:50:18;2.00;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:53:03;4.33;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:55:49;5.97;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T02:58:35;4.47;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:01:24;2.60;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:04:10;2.93;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:06:58;2.53;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:09:55;2.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:12:44;2.53;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:15:38;2.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:18:25;2.37;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:21:12;3.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:23:57;2.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:26:43;3.33;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:29:29;3.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:32:14;3.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:34:59;3.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:37:48;2.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:40:37;3.07;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:43:22;2.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:46:10;1.77;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:48:56;2.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:51:42;2.60;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:54:28;3.13;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:57:14;3.30;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T03:59:59;2.10;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:02:44;4.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:05:32;3.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:08:17;2.97;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:11:03;3.97;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:13:49;2.30;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:16:35;3.30;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:19:20;4.93;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:22:06;4.30;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:24:51;3.63;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:27:37;2.17;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:30:24;3.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:33:10;3.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:35:56;2.90;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:38:42;3.20;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:41:27;2.70;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:44:13;3.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:46:58;1.93;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:49:44;4.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:52:29;3.97;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:55:15;3.83;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T04:58:01;3.57;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:00:47;100.63;;25.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:03:34;45.83;;14.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:06:19;33.47;;9.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:09:05;32.50;;10.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:11:52;28.70;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:14:37;29.03;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:17:23;27.20;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:20:09;22.23;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:22:57;23.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:25:43;15.77;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:28:30;17.13;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:31:17;14.83;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:34:03;17.13;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:36:48;13.93;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:39:34;15.23;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:42:20;15.60;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:45:05;12.67;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:47:54;11.17;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:50:40;13.93;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:53:25;14.30;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:56:10;11.77;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T05:58:56;14.30;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:01:42;12.07;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:04:27;12.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:07:13;5.77;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:09:58;5.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:15:59;6.23;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:18:45;8.10;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:21:31;9.40;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:24:18;8.30;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:27:04;6.47;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:29:50;6.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:32:35;4.57;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:35:25;5.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:38:11;4.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:40:56;5.07;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:43:41;5.17;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:46:28;4.60;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:49:13;2.47;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:51:59;6.30;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:54:44;4.87;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T06:57:29;3.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:00:15;4.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:03:00;2.97;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:05:47;4.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:09:50;4.55;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:12:36;3.53;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:15:21;4.53;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:18:06;6.20;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:20:52;4.43;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:23:37;3.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:26:22;4.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:29:11;4.13;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:32:00;3.07;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:35:02;3.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:37:47;2.10;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:40:38;4.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:43:30;5.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:46:17;3.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:49:02;3.30;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:51:48;5.17;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:54:34;3.37;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T07:57:22;3.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:00:11;2.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:03:00;3.03;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:06:06;4.33;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:08:55;2.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:11:41;2.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:14:29;2.73;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:17:34;2.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:20:20;3.83;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:23:06;2.93;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:25:54;2.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:31:59;2.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:34:45;2.80;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:37:30;3.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:40:16;1.97;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:43:06;3.03;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:46:01;2.63;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:48:55;3.07;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:51:50;2.92;;1.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:54:50;3.90;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T08:57:39;2.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:00:31;3.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:03:24;3.17;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:06:16;1.80;;1.42;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:09:02;2.30;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:15:24;2.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:18:14;2.78;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:21:17;3.73;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:27:13;3.50;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:33:19;4.07;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:36:17;6.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:45:01;3.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:47:47;5.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:50:33;4.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:53:19;2.33;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:56:04;2.73;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T09:59:04;9.87;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:02:22;4.83;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:05:19;4.28;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:08:14;4.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:11:22;2.40;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:14:20;3.17;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:17:12;2.53;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:19:59;3.23;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:22:58;7.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:25:47;5.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:28:35;2.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:31:23;2.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:34:09;8.37;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:36:56;3.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:39:44;3.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:42:39;2.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:45:33;3.13;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:48:21;4.90;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:51:08;2.23;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T10:57:18;3.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:00:17;5.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:03:03;4.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:05:50;3.37;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:08:53;2.47;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:11:40;1.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:14:43;4.77;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:17:49;3.37;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:20:43;5.70;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:23:30;4.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:32:24;5.83;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:35:16;4.87;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:38:22;11.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:41:34;4.15;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:44:24;4.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:47:14;3.33;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:50:02;4.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:52:49;2.63;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:55:39;4.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T11:58:25;1.93;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:01:18;4.00;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:04:08;4.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:07:08;4.53;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:13:00;2.80;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:15:48;3.80;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:18:34;2.27;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:21:29;2.90;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:24:18;2.23;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:27:05;3.77;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:32:54;3.53;;1.65;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:35:51;2.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:38:37;4.18;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:41:23;3.57;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:44:09;1.80;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:47:09;2.33;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:49:58;2.93;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:52:50;2.83;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:55:49;2.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T12:58:39;2.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T13:01:32;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T13:04:20;4.27;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T13:07:08;3.93;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T13:09:55;3.37;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-07-13T13:12:41;1.70;;1.40;;;;;;;
