sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:01:12;20;15;;51;152684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:03:42;19;15;;50;150946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:06:12;16;15;;41;148228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:08:42;22;15;;54;145116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:11:12;24;15;;64;155784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:13:42;22;15;;56;150809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:16:13;17;15;;43;151498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:18:43;15;15;;36;142378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:21:13;20;15;;53;157489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:23:43;18;15;;46;149414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:26:13;20;15;;50;145961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:28:43;25;15;;67;155111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:31:13;15;15;;38;145993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:33:44;14;15;;38;152892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:36:14;18;15;;47;150693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:38:44;21;15;;53;150153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:41:14;17;15;;44;151001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:43:44;15;15;;37;140538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:46:21;19;15;;52;158892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:48:45;25;16;;63;149209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:51:16;24;16;;62;150045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:53:46;15;15;;39;151893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:56:16;19;15;;49;151191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T00:58:46;19;15;;48;147266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:01:16;26;15;;65;149959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:03:46;22;15;;57;152110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:06:16;25;15;;63;150846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:08:46;16;15;;41;149293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:11:20;20;15;;51;149202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:13:46;23;15;;59;150109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:16:26;23;15;;58;148979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:18:47;16;15;;43;152671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:21:17;18;15;;44;142464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:23:47;19;15;;52;158131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:26:17;18;15;;46;149797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:28:47;20;15;;51;146460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:31:17;18;15;;46;152107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:33:47;24;15;;60;148944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:36:17;20;15;;50;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:38:47;22;15;;58;153707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:41:17;26;15;;64;147295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:43:47;20;15;;52;153077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:46:17;19;15;;46;144958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:48:47;19;15;;51;154298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:51:17;19;15;;47;147384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:53:47;19;15;;49;150853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:56:17;22;15;;54;146485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T01:58:48;22;15;;58;154013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:01:18;23;15;;59;151349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:03:48;23;15;;58;149908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:06:18;21;15;;51;143139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:08:48;20;15;;55;157574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:11:18;19;15;;48;150910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:13:49;27;15;;67;146279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:16:19;23;15;;61;152508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:18:49;19;15;;48;150666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:21:19;17;15;;43;150299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:23:49;17;15;;45;150761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:26:19;23;15;;55;139549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:28:49;15;15;;41;158145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:31:19;16;15;;42;150679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:33:49;20;15;;53;151881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:36:19;19;15;;48;150045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:38:49;14;15;;35;147430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:41:20;22;15;;56;148007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:43:50;18;15;;47;150163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:46:20;18;15;;49;155143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:48:50;18;15;;45;148807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:51:20;22;15;;54;142271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:53:50;23;15;;62;158099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:56:23;20;15;;50;148693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T02:58:51;18;15;;48;152273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:01:21;22;15;;52;141436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:03:52;18;15;;48;155150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:06:21;18;15;;47;151741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:08:51;24;15;;61;152203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:11:22;12;15;;32;148646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:13:52;18;15;;47;152281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:16:22;22;15;;54;144253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:18:52;24;15;;62;152513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:21:22;16;15;;42;151308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:23:52;20;15;;52;149666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:26:22;20;15;;49;142380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:28:52;17;15;;48;160074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:31:23;22;15;;55;149316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:33:53;20;15;;51;150572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:36:24;24;15;;61;148296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:38:55;23;15;;56;145127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:41:24;17;15;;45;152199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:43:54;15;15;;41;155076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:46:25;18;15;;46;151907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:48:55;21;15;;52;148064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:51:25;17;15;;45;150804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:53:55;14;15;;36;148624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:56:25;20;15;;51;149000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T03:58:55;14;15;;38;153579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:01:25;24;15;;61;147897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:03:55;18;15;;46;151253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:06:27;26;15;;65;146580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:08:57;19;15;;50;152001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:11:27;20;15;;53;154322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:13:57;24;15;;59;146730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:16:27;16;15;;42;152697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:18:57;23;15;;58;146710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:21:28;19;15;;49;153995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:23:58;15;15;;38;148170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:26:28;20;16;;51;149308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:28:59;20;15;;53;154071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:31:29;22;15;;56;150316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:33:59;16;15;;40;148671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:36:29;18;15;;48;151924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:39:02;20;15;;51;147475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:41:29;20;15;;51;148677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:43:59;18;15;;46;152977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:46:29;22;15;;56;150531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:48:59;21;15;;53;147248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:51:29;20;15;;50;148393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:53:59;14;15;;37;154197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:56:29;19;15;;47;147809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T04:58:59;16;15;;42;152364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:01:29;22;15;;57;150418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:03:59;19;15;;48;147592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:06:29;19;15;;49;149040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:08:59;17;15;;44;153488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:11:29;19;15;;47;145297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:13:59;25;15;;65;153325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:16:29;18;15;;45;148831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:18:59;19;15;;49;152690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:21:29;22;15;;57;149178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:23:59;18;15;;45;148760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:26:29;14;15;;37;148686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:28:59;18;15;;47;151270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:31:30;17;15;;43;151759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:34:00;19;15;;49;148943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:36:30;15;15;;39;149584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:39:00;19;15;;49;150585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:41:30;20;15;;52;149245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:44:00;20;15;;49;143875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:46:30;16;15;;42;154037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:49:00;21;15;;54;152199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:51:30;22;15;;57;151346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:54:00;28;15;;70;147712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:56:30;21;15;;55;150537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T05:59:00;19;15;;49;150589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:01:35;19;15;;49;150512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:04:00;29;15;;75;152185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:06:30;19;15;;48;149035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:09:00;25;15;;63;148466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:11:31;19;15;;47;147322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:14:01;19;15;;51;154714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:16:31;17;15;;44;150607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:19:01;26;15;;65;145809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:21:31;17;15;;46;154263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:24:01;18;15;;46;148312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:26:31;19;15;;48;144103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:29:01;22;15;;60;156653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:31:31;18;15;;46;150825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:34:01;24;15;;59;142636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:36:31;16;15;;43;157613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:39:02;23;15;;57;144782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:41:32;23;15;;60;152411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:44:02;20;15;;51;152417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:46:32;19;15;;47;147432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:49:02;20;15;;51;151426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:51:32;22;15;;57;151122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:54:02;21;15;;52;146990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:56:32;20;15;;53;152083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T06:59:02;23;15;;59;149758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:01:32;21;15;;55;153091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:04:03;22;15;;56;149099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:06:33;17;15;;44;148495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:09:03;17;15;;44;152896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:11:33;16;15;;41;149045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:14:03;21;15;;52;144565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:16:33;20;15;;54;154965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:19:03;25;16;;64;149942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:21:33;19;15;;49;149200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:24:04;17;15;;45;150742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:26:34;21;15;;54;152267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:29:04;20;15;;52;149256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:31:34;24;16;;59;145750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:34:04;23;16;;58;145064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:36:34;15;15;;39;150121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:39:04;23;16;;63;158182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:41:37;26;16;;62;140607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:44:04;21;16;;58;158967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:46:34;22;16;;57;150218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:49:04;20;16;;51;151536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:51:34;23;15;;59;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:54:04;22;16;;56;148320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:56:34;20;16;;51;150636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T07:59:04;23;17;;59;149327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:01:35;20;16;;51;150363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:04:05;20;16;;52;151251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:06:35;21;16;;55;150362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:09:05;16;15;;41;148754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:11:35;18;16;;46;147658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:14:05;18;15;;48;154079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:16:35;20;16;;50;149525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:19:05;19;16;;47;144541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:21:35;23;17;;59;152111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:24:05;17;16;;45;153218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:26:36;23;17;;58;149986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:29:06;18;16;;47;149650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:31:36;19;17;;47;145006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:34:05;22;17;;58;153394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:36:36;23;18;;59;151198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:39:06;20;17;;52;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:41:36;18;17;;46;147699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:44:10;20;18;;53;153040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:46:38;16;16;;41;148752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:49:16;22;19;;57;150502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:51:42;14;17;;37;149637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:54:11;24;19;;59;141868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:56:39;18;18;;49;160523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T08:59:11;21;20;;53;150698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:04:12;18;18;;46;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:06:42;20;19;;53;152329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:09:15;17;18;;43;146629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:12:00;21;20;;56;157908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:16:42;19;19;;49;154306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:19:14;18;19;;46;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:21:43;21;19;;54;151025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:26:44;15;20;;39;149558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:29:16;18;20;;47;152254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:31:47;20;20;;51;150553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:34:15;21;20;;51;143244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:36:46;17;20;;46;156190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:41:51;19;21;;51;153352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:44:21;19;19;;50;150793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:49:23;18;20;;48;153080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:51:50;18;19;;46;151321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:54:21;16;19;;41;150098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:56:59;25;22;;64;149580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T09:59:21;22;21;;57;151992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:01:51;20;20;;51;148462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:04:26;17;20;;45;151259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:06:52;21;21;;53;147656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:09:22;17;19;;44;148167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:11:52;20;21;;51;152781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:14:22;16;19;;42;153493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:16:56;20;21;;49;146861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:19:24;21;20;;55;152250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:21:55;20;20;;50;145457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:24:25;15;19;;40;155069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:27:02;16;19;;41;151654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:29:25;21;21;;54;149636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:31:56;23;23;;59;149011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:34:26;20;20;;50;149090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:36:56;19;20;;50;154133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:39:27;20;20;;52;150902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:41:59;19;21;;49;151530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:44:29;23;21;;57;147847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:47:04;19;21;;51;153484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:49:31;20;21;;50;149426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:52:00;18;21;;46;151517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:54:33;19;21;;48;148859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:57:19;20;22;;53;151686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T10:59:31;21;23;;53;147650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:04:47;22;23;;57;149467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:07:09;21;22;;52;147124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:09:39;21;23;;55;154215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:12:08;22;24;;56;150884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:14:39;26;24;;64;142871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:19:38;19;23;;50;151708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:22:10;18;22;;45;142255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:29:38;22;23;;57;148791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:32:29;25;25;;59;140575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:34:39;18;23;;51;162142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:37:12;22;25;;55;149947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:39:41;16;23;;42;149456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:42:13;17;24;;45;152670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:44:45;19;24;;46;143305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:47:14;14;23;;37;156445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:49:43;22;27;;56;149936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:52:22;18;25;;47;151870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:54:46;20;28;;52;150558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T11:59:44;21;26;;53;151049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:02:16;22;27;;55;149370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:04:45;16;25;;43;152682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:07:16;25;26;;60;140032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:09:46;13;25;;36;159880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:12:21;19;25;;50;152330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:14:52;21;25;;54;151903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:17:21;17;24;;41;141031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:19:51;18;25;;49;158857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:22:21;22;27;;57;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:24:51;23;26;;59;149100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:27:25;16;25;;41;147995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-13T12:29:52;16;25;;42;152597
