sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:02:07;35.80;34.96;36.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:04:35;35.90;35.18;36.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:07:03;35.94;35.11;38.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:09:31;35.87;35.03;36.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:12:01;35.85;35.12;36.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:14:29;35.94;35.20;36.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:16:57;35.91;35.22;36.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:19:27;35.89;35.03;36.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:21:55;35.90;35.13;36.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:24:23;36.09;35.38;36.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:26:51;36.13;35.21;39.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:29:19;36.01;35.28;36.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:31:48;36.09;35.39;36.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:34:16;36.18;35.59;36.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:36:44;36.35;35.53;36.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:39:12;36.31;35.49;37.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:41:40;36.38;35.66;37.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:44:15;36.48;35.75;37.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:46:43;36.61;35.97;37.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:49:12;36.45;35.82;37.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:51:45;36.47;35.71;37.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:54:17;36.59;35.68;37.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:56:48;36.57;35.87;37.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T00:59:16;36.59;36.01;37.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:01:46;36.68;36.03;37.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:04:15;41.54;36.05;56.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:06:43;36.88;35.85;39.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:09:11;42.47;36.02;56.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:11:40;36.70;35.87;38.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:14:08;36.67;35.94;37.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:16:37;36.76;36.07;37.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:19:16;40.94;36.23;56.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:21:49;37.09;36.15;39.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:24:18;36.95;36.25;37.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:26:46;36.84;36.15;37.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:29:14;36.94;36.23;37.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:31:42;37.03;36.23;37.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:34:12;37.00;36.35;37.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:36:40;36.88;36.15;37.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:39:08;36.91;36.23;37.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:41:36;37.08;36.14;39.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:44:04;36.86;36.12;37.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:46:32;36.84;36.12;37.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:49:00;36.82;36.09;37.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:51:28;36.76;35.86;37.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:53:56;36.78;35.96;37.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:56:24;36.77;36.10;37.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T01:58:52;36.82;35.78;38.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:01:20;36.86;36.10;37.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:03:48;36.96;36.22;37.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:06:16;36.99;36.23;37.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:08:44;37.07;36.28;38.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:11:12;37.25;36.39;37.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:13:40;37.38;36.72;38.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:16:08;37.49;36.52;40.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:18:37;37.16;36.34;37.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:21:05;37.40;36.56;38.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:23:33;37.40;36.68;38.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:26:02;37.35;36.56;38.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:28:30;37.29;36.49;38.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:31:04;37.34;36.55;43.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:33:32;37.45;36.66;43.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:36:00;37.51;36.76;38.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:38:28;37.52;36.51;44.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:40:56;37.24;36.34;38.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:43:24;40.52;36.52;54.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:45:52;39.17;36.64;53.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:48:20;37.47;36.43;39.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:50:48;38.33;36.92;49.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:53:16;37.79;37.05;41.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:55:44;37.83;37.00;39.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T02:58:14;37.77;37.10;38.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:00:45;37.80;37.13;38.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:03:14;37.66;37.00;38.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:05:42;37.61;36.80;44.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:08:11;38.16;36.73;50.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:10:40;38.83;36.97;51.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:13:08;38.57;36.98;44.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:15:36;39.17;37.01;48.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:18:04;41.06;36.95;50.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:20:33;41.09;37.42;50.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:23:01;42.53;37.52;62.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:25:30;42.22;37.46;53.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:27:58;42.39;37.67;54.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:30:26;44.29;37.38;57.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:32:54;43.29;37.76;53.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:35:22;40.71;37.87;51.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:37:50;38.87;37.90;48.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:40:18;39.35;37.90;46.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:42:46;40.48;38.12;49.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:45:14;42.90;37.89;57.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:47:42;43.08;37.71;54.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:50:10;41.27;37.85;52.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:52:38;46.24;37.90;58.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:55:07;45.85;38.10;56.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T03:57:35;44.59;38.16;53.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:00:03;40.24;38.09;48.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:02:31;42.58;37.93;55.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:04:59;41.52;38.17;53.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:07:27;38.86;37.96;45.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:09:55;38.71;37.89;39.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:12:23;38.79;37.96;41.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:14:51;38.98;38.04;44.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:17:19;42.06;38.22;54.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:19:47;42.04;38.24;52.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:22:16;41.04;38.16;60.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:24:44;40.11;38.27;50.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:27:12;39.43;38.29;53.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:29:40;40.83;38.25;49.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:32:08;41.67;38.38;49.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:34:37;39.85;38.14;47.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:37:05;39.63;38.24;47.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:39:33;41.69;38.42;49.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:42:01;40.18;37.95;48.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:44:29;39.06;37.82;46.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:46:57;38.46;37.48;42.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:49:25;38.26;37.39;39.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:51:53;38.22;37.45;41.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:54:22;39.38;37.49;47.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:56:50;41.45;37.44;50.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T04:59:18;40.94;37.48;50.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:01:46;45.89;37.53;55.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:04:14;40.62;37.22;50.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:06:42;39.49;37.15;46.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:09:10;42.96;37.16;59.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:11:39;40.10;36.84;47.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:14:07;40.40;36.93;49.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:16:36;40.98;36.91;50.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:19:04;39.40;36.68;48.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:21:32;38.59;36.65;48.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:24:01;39.22;36.59;49.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:26:29;40.81;36.45;51.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:28:57;42.72;36.50;54.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:31:25;40.14;36.27;50.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:33:53;38.67;36.27;50.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:36:21;38.35;36.20;47.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:38:49;39.89;36.17;47.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:41:17;38.66;35.94;46.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:43:45;37.47;36.04;45.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:46:13;37.65;35.78;46.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:48:41;39.42;35.80;49.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:51:09;40.69;35.91;51.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:53:37;38.80;35.85;51.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:56:05;41.61;35.83;49.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T05:58:33;37.97;35.79;46.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:01:05;38.82;35.90;49.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:03:34;39.07;36.08;52.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:06:02;40.22;35.91;51.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:08:30;38.58;35.99;49.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:11:17;37.03;35.45;46.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:13:45;37.12;35.71;45.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:16:14;37.60;35.88;48.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:18:42;38.32;35.87;48.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:21:17;40.78;35.98;52.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:23:46;38.54;35.93;51.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:26:15;39.01;35.70;48.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:28:43;39.44;35.56;47.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:31:12;41.30;35.78;52.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:33:40;39.25;35.73;49.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:36:08;41.92;35.97;53.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:38:36;45.65;35.84;62.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:41:05;40.62;35.94;56.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:43:33;43.57;35.61;60.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:46:02;41.69;35.71;56.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:48:30;40.27;35.70;49.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:50:58;41.50;35.50;51.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:53:26;40.69;35.68;50.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:55:54;40.65;35.57;50.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T06:58:22;43.88;35.60;59.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:00:51;38.03;35.64;49.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:03:19;38.59;35.46;49.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:05:47;39.57;35.91;48.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:08:15;39.62;35.70;48.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:10:43;38.37;35.62;50.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:13:12;39.54;35.77;50.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:15:40;42.58;35.85;57.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:18:08;44.73;36.28;58.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:20:37;39.35;36.01;49.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:23:05;39.53;35.69;53.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:25:33;40.33;35.98;47.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:28:04;38.96;35.57;49.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:30:32;39.55;35.71;50.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:33:00;43.45;35.56;59.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:35:28;38.93;35.86;48.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:37:56;41.77;35.95;55.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:40:24;38.12;35.72;48.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:42:53;49.16;36.12;65.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:45:21;41.36;35.94;58.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:47:49;37.59;35.79;45.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:50:17;39.50;36.04;53.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:52:47;37.74;35.46;46.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:55:15;38.91;35.82;48.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T07:57:43;42.43;36.02;55.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:00:11;37.92;35.75;45.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:02:39;38.28;35.58;46.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:05:08;42.32;35.81;57.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:07:36;41.72;35.95;51.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:10:05;39.01;36.24;50.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:12:34;45.86;36.47;60.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:15:03;38.86;36.31;50.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:17:31;38.02;35.78;48.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:19:59;39.02;36.03;49.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:22:27;39.85;35.73;52.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:24:55;44.39;36.00;59.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:27:24;50.18;35.85;67.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:29:52;40.87;36.20;51.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:32:21;47.67;36.06;61.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:34:50;38.19;35.47;50.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:37:18;37.66;35.77;47.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:39:47;39.86;35.95;48.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:47:23;38.18;35.40;47.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:49:51;37.01;35.63;41.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:54:53;37.12;35.14;43.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:57:24;37.91;35.32;46.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T08:59:57;39.39;35.58;48.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:02:26;40.37;35.60;49.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:04:58;40.07;35.47;49.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:10:01;48.41;35.15;61.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:15:04;39.45;35.48;51.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:17:37;47.12;35.24;64.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:22:55;37.41;35.51;45.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:25:27;38.44;35.11;47.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:28:02;38.33;35.31;48.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:30:33;49.59;35.11;65.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:33:01;41.03;34.97;53.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:35:30;45.51;35.52;62.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:38:02;45.59;36.45;61.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:40:36;46.83;35.49;63.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:43:09;41.92;35.40;55.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:45:38;49.57;35.10;63.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:48:10;45.08;35.70;59.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:50:40;46.11;34.84;64.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:53:16;37.65;35.08;50.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:55:45;45.40;35.87;62.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T09:58:15;42.74;35.99;51.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:00:44;45.30;35.21;58.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:03:25;46.95;35.04;63.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:05:54;45.81;34.92;62.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:08:24;49.10;35.12;65.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:10:58;41.61;34.63;54.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:13:28;43.65;34.71;59.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:15:57;41.51;34.36;56.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:18:26;46.04;34.47;63.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:21:00;52.49;34.86;70.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:23:37;41.33;34.10;56.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:26:07;48.76;34.12;66.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:28:39;54.19;34.28;69.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:31:10;45.86;34.49;62.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:33:40;35.60;33.96;41.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:38:48;42.87;33.84;58.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:41:18;50.79;34.27;67.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:43:52;50.39;34.83;66.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:46:22;46.07;34.33;65.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:48:51;44.76;34.00;61.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:51:21;39.20;33.93;50.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:56:44;55.80;34.35;73.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T10:59:26;39.71;34.50;49.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:04:23;39.74;35.06;50.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:06:59;47.66;34.37;65.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:09:38;49.21;34.12;70.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:14:37;38.41;35.05;44.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:22:49;37.68;34.55;44.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:25:21;48.23;33.81;65.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:35:36;57.56;34.31;76.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:38:27;45.91;34.14;61.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:40:56;43.72;34.39;60.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:43:26;37.17;33.30;47.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:45:54;38.39;34.05;48.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:48:23;39.99;33.34;50.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:50:53;45.94;33.27;63.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:53:23;37.26;33.83;56.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:55:53;39.32;34.13;57.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T11:58:22;49.56;33.93;68.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T12:00:51;45.14;33.48;61.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T12:03:22;36.88;33.64;49.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T12:06:04;44.73;33.58;59.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T12:08:38;40.30;33.58;52.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-13T12:11:14;39.67;33.30;50.21;;
