sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:00:28;65;32;;165;151296
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:02:58;56;29;;139;148507
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:05:29;53;28;;136;152884
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:08:02;47;27;;118;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:10:30;52;28;;131;150504
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:13:00;50;27;;123;146502
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:15:30;59;30;;152;153262
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:18:00;55;28;;139;149539
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:20:32;55;29;;138;149251
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:23:01;54;28;;137;151505
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:25:35;52;28;;132;152121
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:28:02;48;28;;122;150929
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:30:33;49;28;;124;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:33:03;55;27;;138;149890
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:35:33;45;27;;114;149451
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:38:04;59;28;;147;149256
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:40:34;55;28;;140;152049
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:43:15;58;29;;144;148563
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:48:05;51;27;;128;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:50:35;54;29;;136;149467
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:53:06;46;26;;117;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:55:36;57;29;;143;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T00:58:06;48;27;;122;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:00:36;56;28;;140;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:03:06;47;26;;118;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:05:46;56;27;;142;149889
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:08:07;48;27;;121;150842
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:10:37;54;27;;133;146457
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:13:08;59;29;;151;152981
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:15:43;47;26;;117;148216
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:18:13;51;28;;132;153720
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:20:40;53;26;;133;149681
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:23:11;53;27;;134;149434
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:25:45;57;28;;145;151072
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:28:12;50;27;;129;152451
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:30:43;54;26;;137;151516
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:33:16;50;29;;124;147562
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:35:48;51;27;;130;150572
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:38:16;54;25;;134;148423
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:40:45;57;28;;149;155381
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:43:15;46;27;;116;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:45:46;48;26;;121;150567
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:48:16;48;27;;122;150327
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:50:48;55;27;;137;149045
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:53:18;55;29;;140;152164
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:55:49;51;26;;128;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T01:58:19;52;26;;133;150731
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:00:49;55;26;;138;149508
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:03:19;46;26;;117;150891
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:05:50;57;27;;143;150343
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:08:20;55;27;;141;151215
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:10:50;55;28;;137;148875
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:13:24;63;28;;161;152261
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:15:52;50;26;;128;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:18:23;50;27;;127;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:20:56;43;24;;110;152091
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:23:25;52;27;;132;150449
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:25:58;53;26;;134;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:28:26;50;28;;128;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:31:03;56;27;;142;150931
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:33:29;58;29;;147;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:36:02;57;26;;143;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:38:28;48;26;;120;149486
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:40:57;60;28;;152;150445
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:43:29;51;26;;131;151236
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:46:02;46;26;;118;150925
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:48:28;54;27;;135;149614
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:50:58;48;25;;121;149773
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:53:28;54;26;;135;148942
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:55:58;57;28;;146;151852
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T02:58:37;52;27;;130;148924
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:00:59;50;26;;128;152155
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:03:30;48;27;;121;148775
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:06:03;56;26;;143;151397
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:08:31;55;27;;140;151210
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:11:07;51;26;;128;150370
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:13:32;59;29;;151;151062
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:16:04;56;26;;140;148215
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:18:36;53;28;;136;151141
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:21:05;47;26;;122;153117
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:23:35;57;26;;144;150383
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:26:14;54;27;;136;149404
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:28:37;46;26;;115;149804
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:31:10;50;26;;128;150751
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:33:37;50;27;;128;150789
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:36:12;53;27;;135;150971
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:38:40;48;26;;119;148004
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:41:16;55;27;;136;146123
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:43:41;54;27;;141;155402
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:46:10;50;26;;129;151831
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:48:39;53;26;;133;148940
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:51:10;51;26;;129;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:53:40;51;28;;130;151583
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:56:10;57;27;;143;148927
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T03:58:46;50;26;;128;152370
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:01:14;58;27;;147;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:03:46;59;28;;149;149703
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:06:18;55;27;;141;151996
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:08:44;52;26;;131;150836
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:11:13;54;28;;134;148765
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:13:45;50;25;;129;152283
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:16:20;52;26;;132;150440
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:18:46;42;25;;106;150899
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:21:16;51;26;;127;146899
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:23:48;59;28;;151;153094
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:26:17;50;26;;122;146146
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:28:47;50;26;;130;153743
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:31:17;45;25;;113;150220
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:33:48;54;27;;136;148437
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:36:19;57;27;;148;153337
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:38:49;46;25;;117;151214
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:41:20;55;26;;139;150589
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:43:50;53;26;;133;150363
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:46:22;50;26;;127;150308
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:48:57;54;27;;136;150515
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:51:24;56;27;;142;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:53:53;59;25;;148;149330
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:56:23;50;26;;127;149782
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T04:58:53;49;25;;126;152055
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:01:23;53;27;;133;150323
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:03:53;51;24;;130;150219
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:06:24;53;26;;133;149447
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:08:54;52;27;;132;151109
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:11:25;50;25;;126;149045
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:14:01;54;27;;139;151713
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:16:25;51;25;;130;150718
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:18:55;52;27;;132;150375
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:21:25;53;25;;132;148255
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:23:58;50;26;;128;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:26:26;60;27;;149;147774
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:28:56;45;25;;116;152414
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:31:26;52;26;;132;151253
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:34:00;56;26;;142;150422
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:36:36;55;26;;137;148297
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:38:58;57;27;;147;152244
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:41:28;60;27;;151;149139
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:44:03;53;25;;136;151967
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:46:29;50;27;;127;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:48:59;53;26;;134;149179
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:51:30;57;26;;144;150680
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:54:02;57;27;;145;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:56:31;50;25;;125;149359
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T05:59:01;51;27;;130;150476
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:01:32;50;26;;127;150636
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:04:07;49;25;;126;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:09:06;56;26;;141;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:11:32;51;26;;128;150395
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:14:05;55;24;;140;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:16:33;43;25;;108;150622
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:19:05;50;25;;127;150065
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:21:37;50;25;;126;149387
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:24:07;50;26;;127;151594
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:26:35;48;27;;120;148733
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:29:06;49;25;;125;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:31:37;60;27;;154;152373
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:34:08;48;25;;122;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:36:38;57;26;;144;150257
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:39:09;56;24;;142;150877
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:41:38;48;26;;120;148549
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:44:08;56;26;;144;152376
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:46:42;58;26;;143;145897
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:49:10;54;26;;141;154527
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:51:43;53;25;;136;151130
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:54:13;51;25;;128;148642
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:56:44;46;24;;118;151397
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T06:59:11;53;26;;134;149889
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:01:42;56;26;;142;151303
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:04:12;56;25;;141;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:06:43;49;25;;124;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:09:13;51;24;;125;145806
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:11:43;48;24;;126;154411
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:14:16;49;25;;125;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:16:44;49;25;;124;150572
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:19:15;60;25;;150;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:21:45;50;25;;126;148812
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:24:20;52;26;;134;152423
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:26:46;57;26;;143;148093
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:29:17;56;25;;145;152938
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:31:49;55;27;;137;149124
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:34:17;53;26;;134;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:36:47;54;25;;137;151254
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:39:22;54;25;;134;148688
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:41:53;53;25;;134;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:44:19;47;24;;121;151646
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:46:48;47;24;;118;147885
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:49:19;51;25;;132;153334
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:51:52;58;26;;146;149922
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:54:20;52;25;;128;146630
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:56:50;53;24;;136;153528
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T07:59:20;48;25;;121;151039
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:01:58;53;25;;131;146696
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:04:24;55;26;;139;151517
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:07:07;57;25;;147;152904
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:09:24;61;29;;155;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:11:54;54;25;;138;150878
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:14:25;48;24;;122;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:16:55;48;25;;122;150956
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:19:25;52;25;;131;149113
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:21:56;47;24;;120;151903
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:24:31;52;25;;131;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:26:57;53;26;;134;149184
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:29:28;59;27;;151;153439
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:31:59;50;24;;124;148750
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:34:34;49;27;;124;149187
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:36:59;48;25;;121;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:39:32;60;26;;151;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:42:11;55;27;;140;151955
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:44:36;67;27;;169;149221
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:47:02;50;25;;127;150609
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:49:32;48;25;;123;150948
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:52:08;53;26;;136;152801
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T08:59:35;51;25;;133;153682
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:04:36;50;26;;126;150566
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:12:09;43;24;;109;152076
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:14:42;54;27;;137;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:17:17;47;23;;118;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:19:39;53;26;;136;152634
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:22:13;61;26;;154;150589
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:24:58;53;26;;134;149447
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:27:15;49;25;;126;151683
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:29:46;61;26;;152;148613
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:32:12;54;25;;137;150915
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:34:42;58;26;;147;150590
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:37:13;55;25;;139;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:39:43;56;26;;140;149964
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:42:15;55;26;;141;151430
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:44:53;54;25;;136;149680
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:47:15;52;25;;132;149494
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:49:45;49;25;;123;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:52:15;46;24;;118;151863
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:54:48;53;24;;133;150255
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:57:18;42;24;;105;147741
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T09:59:47;48;24;;123;153655
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:04:53;51;26;;129;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:07:18;53;24;;133;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:10:13;57;26;;145;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:12:19;57;25;;145;150532
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:14:56;51;24;;130;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:17:26;55;26;;140;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:19:51;53;27;;136;152130
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:22:24;51;24;;128;148526
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:24:54;46;23;;117;152038
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:27:28;59;26;;145;146234
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:32:25;49;24;;125;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:34:55;49;23;;124;150562
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:37:26;54;25;;136;150898
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:39:56;56;25;;142;150553
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:42:32;52;24;;132;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:44:59;46;24;;118;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:47:29;52;24;;131;150865
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:49:59;49;24;;125;150892
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:55:02;52;24;;130;149812
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T10:57:30;46;24;;118;151040
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:02:31;53;25;;136;153457
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:07:37;42;23;;105;149664
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:10:09;58;25;;149;153347
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:15:04;64;24;;161;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:17:35;56;26;;140;149424
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:22:47;54;25;;133;147509
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:27:42;51;26;;130;150201
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:30:07;56;25;;141;150337
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:32:36;49;25;;123;147913
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:35:12;53;25;;135;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:37:42;45;24;;116;151989
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:40:12;56;25;;143;151253
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:42:43;49;25;;123;150214
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:45:21;48;25;;121;150200
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:47:42;51;25;;131;151574
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:50:20;53;26;;135;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:52:40;54;26;;134;146747
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:55:15;45;24;;117;152830
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T11:57:59;56;26;;142;150585
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:00:13;49;24;;124;148810
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:02:45;44;24;;112;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:05:13;60;26;;153;152661
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:07:49;53;25;;132;149305
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:10:20;46;25;;119;152536
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:15:15;55;25;;141;152858
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:17:54;48;24;;123;151317
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:20:26;51;26;;126;146523
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:22:46;56;26;;145;153575
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:25:16;53;25;;133;150142
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:27:47;51;26;;130;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:30:29;49;25;;123;149578
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:32:56;55;26;;139;151004
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:35:17;47;24;;117;148092
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:37:47;47;25;;121;152949
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:40:18;59;27;;147;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:42:48;47;24;;120;150848
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:45:20;54;26;;137;149802
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:47:49;49;25;;125;151219
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:50:28;53;26;;133;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:52:53;52;25;;132;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:55:20;54;25;;135;149901
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T12:57:54;55;27;;140;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-13T13:00:25;52;26;;133;150764
