sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:00:25;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:00:56;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:01:27;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:01:58;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:02:29;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:03:00;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:03:30;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:04:01;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:04:31;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:05:02;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:05:33;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:06:04;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:06:34;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:07:05;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:07:36;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:08:06;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:08:37;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:09:08;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:09:38;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:10:09;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:10:40;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:11:11;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:11:42;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:12:22;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:12:55;6.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:13:25;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:13:56;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:14:27;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:14:59;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:15:31;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:16:02;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:16:33;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:17:05;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:17:35;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:18:06;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:18:36;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:19:07;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:19:38;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:20:08;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:20:39;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:21:10;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:21:41;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:22:12;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:22:42;5.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:23:13;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:23:44;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:24:15;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:24:47;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:25:18;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:25:49;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:26:19;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:26:50;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:27:21;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:27:52;8.0;8.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:28:23;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:28:54;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:29:25;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:29:56;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:30:27;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:30:57;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:31:28;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:31:58;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:32:29;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:33:00;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:33:30;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:34:01;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:34:31;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:35:03;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:35:34;2.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:36:05;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:36:36;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:37:06;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:37:37;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:38:08;3.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:38:38;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:39:09;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:39:39;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:40:11;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:40:43;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:41:14;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:41:44;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:42:15;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:42:45;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:43:17;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:43:48;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:44:19;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:46:02;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:46:41;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:47:12;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:47:43;4.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:48:14;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:48:48;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:49:21;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:49:54;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:50:24;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:50:56;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:51:31;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:52:07;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:52:40;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:53:13;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:53:44;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:54:15;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:54:49;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:55:20;3.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:55:51;5.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:56:25;8.0;8.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:56:58;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:57:31;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:58:01;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:58:32;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:59:05;2.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T00:59:38;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:00:12;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:00:43;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:01:16;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:01:48;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:02:19;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:02:50;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:03:20;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:03:51;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:04:23;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:04:55;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:05:26;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:05:57;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:06:28;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:06:59;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:07:30;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:08:01;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:08:33;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:09:04;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:09:36;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:10:07;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:10:38;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:11:09;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:11:40;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:12:11;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:12:42;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:13:12;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:13:43;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:14:14;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:14:45;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:15:49;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:16:23;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:16:56;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:17:27;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:17:58;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:18:30;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:19:01;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:19:38;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:20:11;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:20:46;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:21:21;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:21:52;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:22:23;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:22:53;5.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:23:24;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:23:56;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:24:26;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:24:57;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:25:28;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:25:58;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:26:29;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:27:00;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:27:30;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:28:01;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:28:32;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:29:02;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:29:34;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:30:07;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:30:39;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:31:11;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:31:42;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:32:13;2.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:32:46;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:33:17;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:33:48;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:34:18;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:34:49;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:35:20;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:35:51;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:36:22;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:36:52;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:37:24;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:37:56;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:38:26;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:38:57;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:39:28;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:39:58;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:40:29;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:41:00;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:41:30;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:42:01;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:42:32;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:43:02;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:43:34;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:44:04;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:44:35;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:45:06;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:45:37;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:46:08;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:46:38;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:47:09;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:47:41;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:48:11;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:48:42;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:49:13;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:49:43;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:50:14;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:50:45;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:51:17;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:51:49;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:52:20;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:52:50;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:53:21;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:53:52;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:54:22;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:54:53;3.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:55:24;3.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:55:54;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:56:25;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:56:55;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:57:26;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:57:57;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:58:27;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:58:58;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T01:59:29;4.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:00:00;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:00:32;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:01:03;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:01:34;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:02:05;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:02:35;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:03:06;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:03:36;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:04:07;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:04:38;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:05:08;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:05:39;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:06:09;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:06:40;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:07:11;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:07:41;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:08:12;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:08:43;8.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:09:13;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:09:44;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:10:15;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:10:46;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:11:17;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:11:48;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:12:18;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:12:49;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:13:21;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:13:51;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:14:22;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:14:53;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:15:23;3.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:15:54;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:16:24;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:16:55;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:17:26;6.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:17:57;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:18:27;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:18:58;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:19:29;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:19:59;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:20:30;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:21:00;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:21:31;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:22:02;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:22:32;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:23:03;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:23:34;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:24:05;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:24:35;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:25:06;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:25:37;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:26:08;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:26:38;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:27:09;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:27:40;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:28:10;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:28:41;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:29:11;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:29:42;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:30:13;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:30:44;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:31:15;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:31:46;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:32:17;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:32:48;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:33:19;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:33:49;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:34:20;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:34:51;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:35:22;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:35:53;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:36:23;4.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:36:54;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:37:25;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:37:55;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:38:26;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:38:57;2.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:39:28;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:39:58;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:40:29;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:41:00;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:41:30;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:42:01;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:42:32;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:43:03;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:43:34;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:44:04;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:44:35;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:45:06;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:45:38;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:46:08;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:46:39;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:47:10;5.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:47:41;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:48:13;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:48:44;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:49:15;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:49:46;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:50:16;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:50:47;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:51:17;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:51:48;2.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:52:19;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:52:50;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:53:20;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-07-13T02:53:51;2.0;2.0;
