sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:00:13;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:00:45;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:01:16;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:01:48;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:02:19;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:02:50;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:03:21;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:03:52;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:04:23;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:04:55;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:05:26;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:05:58;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:06:30;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:07:01;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:07:32;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:08:03;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:08:34;1.25;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:09:05;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:09:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:10:07;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:10:39;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:11:11;1.00;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:11:42;2.00;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:12:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:13:03;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:13:37;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:14:08;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:14:39;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:15:20;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:15:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:16:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:17:00;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:17:31;0.75;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:18:02;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:18:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:19:04;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:19:36;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:20:07;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:20:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:21:09;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:21:40;1.50;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:22:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:22:46;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:23:17;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:23:48;0.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:24:19;1.75;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:24:50;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:25:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:25:52;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:26:23;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:26:54;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:27:25;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:27:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:28:27;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:28:58;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:29:29;2.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:30:00;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:30:31;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:31:02;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:31:33;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:32:05;2.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:32:39;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:33:10;1.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:33:41;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:34:13;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:34:44;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:35:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:35:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:36:20;0.75;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:36:51;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:37:22;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:37:53;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:38:24;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:38:55;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:39:27;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:39:58;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:40:31;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:41:03;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:41:34;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:42:05;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:42:36;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:43:15;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:43:49;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:44:20;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:46:22;1.25;1.25;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:46:56;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:47:26;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:47:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:48:29;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:49:04;0.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:49:36;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:50:10;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:50:46;2.00;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:51:21;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:52:00;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:52:35;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:53:08;1.25;1.25;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:53:39;2.00;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:54:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:54:45;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:55:16;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:55:48;1.50;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:56:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:56:53;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:57:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:57:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:58:29;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:59:01;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T00:59:34;0.75;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:00:06;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:00:38;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:01:10;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:01:41;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:02:12;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:02:44;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:03:16;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:03:47;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:04:18;1.25;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:04:49;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:05:21;1.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:05:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:06:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:06:55;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:07:27;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:07:58;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:08:31;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:09:02;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:09:34;2.50;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:10:05;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:10:37;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:11:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:11:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:12:11;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:12:42;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:13:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:13:44;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:14:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:14:46;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:15:37;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:16:13;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:16:49;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:17:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:17:52;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:18:26;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:18:58;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:19:35;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:20:09;2.00;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:20:40;2.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:21:11;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:21:42;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:22:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:22:49;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:23:21;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:23:52;2.00;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:24:24;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:24:54;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:25:25;2.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:25:57;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:26:28;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:26:59;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:27:30;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:28:02;1.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:28:34;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:29:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:29:39;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:30:11;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:30:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:31:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:31:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:32:17;2.75;1.50;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:32:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:33:21;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:33:52;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:34:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:34:57;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:35:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:35:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:36:29;1.50;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:37:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:37:31;3.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:38:03;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:38:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:39:06;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:39:37;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:40:08;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:40:40;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:41:11;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:41:42;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:42:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:42:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:43:15;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:43:47;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:44:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:44:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:45:19;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:45:50;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:46:21;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:46:52;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:47:23;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:47:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:48:25;1.50;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:48:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:49:27;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:49:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:50:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:51:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:51:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:52:02;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:52:33;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:53:04;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:53:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:54:06;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:54:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:55:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:55:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:56:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:56:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:57:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:57:43;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:58:14;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:58:46;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:59:17;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T01:59:48;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:00:19;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:00:51;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:01:22;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:01:53;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:02:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:02:55;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:03:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:03:57;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:04:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:04:59;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:05:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:06:01;2.00;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:06:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:07:03;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:07:34;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:08:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:08:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:09:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:09:39;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:10:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:10:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:11:13;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:11:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:12:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:12:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:13:19;2.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:13:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:14:22;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:14:53;2.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:15:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:15:54;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:16:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:16:56;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:17:27;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:17:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:18:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:19:00;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:19:31;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:20:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:20:35;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:21:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:21:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:22:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:22:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:23:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:23:41;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:24:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:24:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:25:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:25:45;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:26:16;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:26:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:27:18;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:27:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:28:20;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-07-13T02:28:51;0.25;0.25;0.00
