sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-13T00:12:57;2692.77;1526335.00;5.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T00:20:45;545.07;315792.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T00:25:48;474.25;274597.00;0.92;148.10;85245.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-13T00:28:34;558.72;323737.00;1.08;3.08;1420.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T00:36:14;3438.74;1908812.00;6.36;119.33;68592.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-13T00:38:45;1148.88;666317.00;2.22;62.29;35606.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-13T00:43:54;1936.59;1114622.00;3.72;91.96;52760.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T00:46:23;1362.93;789566.00;2.63;84.76;48596.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T00:49:00;1405.21;813806.00;2.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T00:51:31;421.41;243874.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T00:56:32;2625.27;1490507.00;4.97;94.40;54169.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T00:59:02;542.90;314535.00;1.05;46.64;26569.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-13T01:01:30;363.72;210341.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:03:57;614.36;356111.00;1.19;106.56;61204.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-13T01:06:24;594.35;344468.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:08:51;1766.27;1019068.00;3.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:11:19;442.92;256379.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:13:47;495.36;286878.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:16:18;654.57;379505.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:18:50;471.83;273190.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:21:18;378.16;218730.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:23:45;763.94;443114.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:28:48;1711.23;988002.00;3.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:31:15;548.89;318020.00;1.06;99.80;57295.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T01:33:42;488.60;282947.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:36:10;917.79;532494.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:38:40;388.66;224831.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:41:07;445.63;257954.00;0.86;46.06;26232.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-13T01:43:34;298.01;172172.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:46:01;451.75;261513.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:48:28;350.10;202427.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:50:55;816.95;473927.00;1.58;139.85;80473.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-13T01:55:53;1875.83;1080637.00;3.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T01:58:20;966.50;560754.00;1.87;87.34;50089.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T02:00:48;583.49;338147.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:03:15;678.61;393487.00;1.31;7.00;3679.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-13T02:05:43;277.86;160476.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:08:10;604.21;350204.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:10:37;596.76;345871.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:13:07;404.25;233896.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:15:37;786.64;456311.00;1.52;1.26;370.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:18:05;529.88;306960.00;1.02;142.14;81799.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-13T02:20:32;998.37;579230.00;1.93;253.34;146248.00;0.49
107;PPD42NS;49;48.530;9.200;2023-07-13T02:23:01;400.81;231896.00;0.77;40.45;22989.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-13T02:25:28;593.44;343939.00;1.15;95.92;55050.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T02:27:55;720.93;418105.00;1.39;81.83;46903.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T02:30:24;685.35;397411.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:32:51;366.56;211989.00;0.71;74.56;42698.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-13T02:35:18;587.03;340210.00;1.13;80.33;46038.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-13T02:37:45;357.24;206576.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:40:12;387.94;224415.00;0.75;27.57;15555.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-13T02:42:39;467.86;270883.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:45:07;415.93;240688.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:47:39;322.07;186145.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:50:07;841.71;488314.00;1.63;86.31;49492.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T02:52:35;450.63;260863.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T02:57:37;2426.66;1383990.00;4.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:00:04;1118.46;648743.00;2.16;144.75;83309.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-13T03:05:05;1850.83;1066619.00;3.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:07:32;517.23;299599.00;1.00;43.52;24765.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-13T03:09:59;446.84;258658.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:12:26;456.55;264302.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:14:53;429.78;248740.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:19:50;2386.34;1362169.00;4.54;79.24;45406.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-13T03:22:19;484.25;280412.00;0.93;114.22;65639.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-13T03:24:46;536.83;311000.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:27:14;673.76;390669.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:29:43;923.41;535758.00;1.79;188.23;108496.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-13T03:34:38;2554.83;1452917.00;4.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:37:05;946.58;549197.00;1.83;89.10;51109.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T03:39:33;464.72;269053.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:42:00;475.38;275254.00;0.92;81.63;46790.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T03:44:27;345.46;199728.00;0.67;73.18;41905.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-13T03:49:28;2352.04;1343554.00;4.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:51:55;345.90;199985.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:54:22;283.72;163877.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T03:59:20;1432.80;829600.00;2.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:01:47;439.20;254216.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:04:14;896.38;520068.00;1.73;61.07;34904.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-13T04:09:15;1841.22;1061225.00;3.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:11:42;268.98;155320.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:14:08;861.38;499740.00;1.67;66.17;37849.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-13T04:16:37;820.77;476148.00;1.59;56.30;32148.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-13T04:19:04;370.57;214323.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:21:31;290.84;168010.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:23:58;420.50;243345.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:28:53;1694.07;978294.00;3.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:31:23;934.40;542132.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:33:52;775.79;450007.00;1.50;180.39;103949.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-13T04:36:19;674.88;391317.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:38:46;440.59;255022.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:41:14;309.44;178807.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:43:41;729.04;422819.00;1.41;101.07;58027.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T04:46:09;322.55;186424.00;0.62;55.39;31624.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-13T04:48:39;480.33;278133.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:51:09;372.05;215181.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T04:53:36;537.53;311407.00;1.04;49.57;28261.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-13T05:01:02;2248.61;1287151.00;4.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:03:31;376.63;217844.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:05:58;635.11;368183.00;1.23;42.26;24038.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-13T05:08:28;328.57;189921.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:10:55;351.54;203262.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:13:22;536.51;310814.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:15:54;488.51;282890.00;0.94;2.42;1037.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:18:22;657.95;381466.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:20:56;591.66;342899.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:23:28;573.24;332182.00;1.11;1.30;393.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:28:31;726.65;421428.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:30:59;333.66;192876.00;0.64;27.25;15369.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-13T05:33:26;1491.58;863203.00;2.88;86.07;49356.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T05:35:53;540.73;313271.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:38:20;800.12;464148.00;1.55;143.82;82771.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-13T05:40:49;350.49;202654.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:43:17;595.64;345217.00;1.15;46.14;26280.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-13T05:45:47;403.78;233623.00;0.78;124.44;71551.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-13T05:48:14;221.49;127775.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T05:50:42;528.38;306083.00;1.02;110.77;63640.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T05:53:11;342.79;198179.00;0.66;109.48;62893.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T05:55:40;375.87;217399.00;0.72;93.26;53512.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T06:00:46;3345.34;1862318.00;6.21;367.67;212636.00;0.71
107;PPD42NS;49;48.530;9.200;2023-07-13T06:03:14;912.31;529316.00;1.76;148.70;85592.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-13T06:05:42;701.12;406581.00;1.36;109.91;63145.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T06:08:09;1912.81;1101333.00;3.67;316.06;182655.00;0.61
107;PPD42NS;49;48.530;9.200;2023-07-13T06:10:37;912.13;529211.00;1.76;135.22;77791.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-13T06:13:04;920.92;534312.00;1.78;96.52;55395.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T06:15:32;847.31;491572.00;1.64;101.38;58207.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T06:18:00;721.27;418301.00;1.39;163.31;94057.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-13T06:20:28;625.48;362580.00;1.21;145.98;84020.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-13T06:22:55;709.77;411615.00;1.37;227.02;130979.00;0.44
107;PPD42NS;49;48.530;9.200;2023-07-13T06:25:23;837.60;485930.00;1.62;236.44;136443.00;0.45
107;PPD42NS;49;48.530;9.200;2023-07-13T06:27:50;640.11;371092.00;1.24;115.27;66242.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-13T06:30:17;645.23;374068.00;1.25;170.93;98468.00;0.33
107;PPD42NS;49;48.530;9.200;2023-07-13T06:32:45;879.35;510178.00;1.70;164.93;94996.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-13T06:35:14;762.51;442283.00;1.47;105.81;60773.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-13T06:37:41;827.95;480319.00;1.60;216.85;125086.00;0.42
107;PPD42NS;49;48.530;9.200;2023-07-13T06:40:08;1430.54;828307.00;2.76;238.36;137558.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-13T06:42:37;820.21;475823.00;1.59;183.82;105935.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-13T06:45:05;718.66;416782.00;1.39;163.99;94450.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-13T06:47:33;1295.93;751077.00;2.50;103.02;59157.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-13T06:50:00;858.46;498048.00;1.66;143.50;82582.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-13T06:52:29;915.89;531392.00;1.77;173.39;99892.00;0.33
107;PPD42NS;49;48.530;9.200;2023-07-13T06:54:56;1005.24;583209.00;1.94;214.09;123483.00;0.41
107;PPD42NS;49;48.530;9.200;2023-07-13T06:57:23;636.82;369176.00;1.23;101.77;58433.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T06:59:51;839.64;487111.00;1.62;89.94;51590.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T07:02:19;580.12;336187.00;1.12;97.46;55943.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T07:04:46;754.54;437652.00;1.46;140.57;80885.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-13T07:07:12;752.09;436225.00;1.45;151.74;87352.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-13T07:09:41;862.98;500672.00;1.67;124.21;71417.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-13T07:12:08;787.01;456528.00;1.52;108.66;62421.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T07:14:35;928.62;538780.00;1.80;251.71;145302.00;0.48
107;PPD42NS;49;48.530;9.200;2023-07-13T07:17:03;862.20;500220.00;1.67;126.30;72625.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-13T07:19:30;666.30;386326.00;1.29;87.88;50400.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T07:21:58;833.17;483352.00;1.61;90.02;51639.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T07:24:25;881.82;511613.00;1.71;130.63;75136.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-13T07:26:54;1541.27;891543.00;2.97;296.12;171075.00;0.57
107;PPD42NS;49;48.530;9.200;2023-07-13T07:29:21;905.44;525329.00;1.75;124.98;71862.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-13T07:31:51;603.98;350068.00;1.17;99.89;57344.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T07:34:20;616.95;357614.00;1.19;87.86;50387.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T07:36:47;727.32;421822.00;1.41;181.86;104802.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-13T07:39:15;66160240.00;117766464.00;392.55;179.94;103691.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-13T07:41:42;863.17;500781.00;1.67;98.10;56313.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T07:44:11;584.95;338997.00;1.13;93.60;53711.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T07:46:38;723.79;419765.00;1.40;97.98;56241.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T07:49:06;616.29;357231.00;1.19;121.22;69687.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-13T07:51:33;847.59;491730.00;1.64;99.51;57127.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T07:54:00;571.38;331099.00;1.10;111.02;63783.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T07:56:27;946.62;549223.00;1.83;168.62;97133.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-13T07:58:54;541.74;313858.00;1.05;77.57;44441.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-13T08:01:23;725.27;420626.00;1.40;61.26;35011.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-13T08:03:50;563.64;326596.00;1.09;182.02;104893.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-13T08:06:17;889.98;516349.00;1.72;110.26;63348.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T08:08:45;516.52;299185.00;1.00;81.66;46803.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T08:11:12;829.45;481191.00;1.60;94.60;54285.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T08:13:39;653.94;379135.00;1.26;102.68;58960.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-13T08:16:10;1381.04;799953.00;2.67;91.85;52695.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-13T08:18:38;642.51;372489.00;1.24;88.02;50484.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T08:21:06;732.29;424711.00;1.42;97.98;56241.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T08:23:36;765.47;444005.00;1.48;181.49;104587.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-13T08:26:03;652.32;378196.00;1.26;98.24;56392.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T08:28:31;729.78;423252.00;1.41;90.41;51866.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-13T08:31:02;842.06;488520.00;1.63;84.04;48183.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T08:33:30;760.45;441088.00;1.47;108.94;62582.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T08:35:58;912.59;529476.00;1.76;97.26;55824.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T08:38:25;1221.85;708425.00;2.36;144.54;83186.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-13T08:40:53;1374.75;796347.00;2.65;84.95;48705.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T08:43:24;949.03;550623.00;1.84;83.56;47902.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-13T08:45:53;518.57;300380.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T08:48:28;679.34;393913.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T08:51:02;614.76;356344.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T08:53:38;236.44;136446.00;0.45;100.12;57482.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T08:56:09;655.26;379902.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T08:58:41;380.10;219856.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:01:10;474.72;274869.00;0.92;8.82;4729.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-13T09:03:48;314.99;182031.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:06:29;85.02;48749.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:09:06;337.28;194981.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:11:45;607.65;352206.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:14:24;508.97;294792.00;0.98;125.17;71974.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-13T09:17:03;129.62;74551.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:19:32;281.34;162496.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:22:03;149.48;86045.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:24:41;130.23;74902.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:27:19;284.26;164191.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:29:50;225.10;129865.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:32:23;309.05;178584.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:34:54;1219.46;707049.00;2.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:37:24;428.16;247796.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:39:58;252.11;145533.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:42:30;63.92;36553.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:45:00;511.88;296486.00;0.99;97.71;56086.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T09:47:29;257.18;148477.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:49:59;320.12;185009.00;0.62;44.69;25440.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-13T09:52:38;349.40;202018.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:55:22;574.24;332765.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T09:57:52;436.75;252788.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:00:20;904.39;524718.00;1.75;110.57;63526.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T10:02:57;208.47;120224.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:05:26;502.18;290845.00;0.97;190.87;110023.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-13T10:07:55;762.73;442409.00;1.47;111.48;64053.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-13T10:10:23;551.86;319746.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:12:50;630.33;365397.00;1.22;100.43;57661.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-13T10:15:18;561.67;325450.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:17:47;681.97;395440.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:20:16;465.96;269777.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:22:49;241.07;139129.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:25:22;222.16;128163.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:27:52;296.00;171008.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:30:27;355.56;205599.00;0.69;117.22;67372.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-13T10:32:57;386.62;223649.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:38:00;1684.23;972726.00;3.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:43:06;2175.75;1247174.00;4.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:48:16;1732.40;999962.00;3.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:50:45;427.86;247622.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:53:18;359.39;207823.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:55:58;162.22;93424.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T10:58:33;342.15;197810.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T11:01:04;493.64;285877.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T11:03:35;629.32;364814.00;1.22;151.52;87225.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-13T11:06:08;645.15;374024.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-13T11:08:38;701.65;406892.00;1.36;43.07;24502.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-13T11:11:37;927.68;538236.00;1.79;22.38;12560.00;0.04
