sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:00:16;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:02:17;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:04:19;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:06:20;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:08:22;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:10:23;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:12:26;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:14:27;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:16:28;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:18:29;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:20:30;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:22:31;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:24:32;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:26:33;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:28:34;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:30:35;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:32:37;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:34:38;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:36:39;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:38:40;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:40:41;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:42:42;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:47:02;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:49:04;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:51:06;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:53:07;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:55:08;18.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:57:11;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T00:59:13;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:01:16;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:03:16;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:05:19;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:07:21;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:09:22;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:11:23;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:13:24;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:15:35;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:17:36;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:21:39;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:23:43;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:25:44;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:27:46;18.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:29:47;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:31:48;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:33:49;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:35:50;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:37:51;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:39:52;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:41:53;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:43:53;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:45:54;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:47:55;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:49:57;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:51:58;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:53:58;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:56:02;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T01:58:04;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:00:06;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:02:07;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:04:08;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:06:09;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:08:09;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:10:10;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:12:11;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:14:12;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:16:14;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:18:15;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:20:17;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:22:18;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:24:19;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:26:21;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:28:22;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:30:23;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:32:25;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:34:26;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:36:27;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:38:28;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:40:29;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:42:30;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:44:30;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:46:35;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:48:37;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:50:38;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:52:39;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:54:40;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:56:41;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T02:58:42;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:00:43;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:02:44;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:04:46;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:06:47;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:08:48;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:10:58;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:12:59;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:15:00;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:17:00;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:19:01;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:21:02;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:23:04;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:25:05;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:27:06;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:29:07;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:31:12;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:33:13;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:35:14;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:37:15;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:39:16;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:41:17;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:43:18;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:45:20;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:47:22;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:49:23;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:51:24;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:53:25;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:55:26;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:57:27;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T03:59:28;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:01:28;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:03:29;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:05:33;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:07:34;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:09:35;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:11:36;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:13:37;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:15:38;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:17:39;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:19:40;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:21:41;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:23:42;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:25:43;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:27:45;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:29:46;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:31:46;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:33:48;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:35:49;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:37:50;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:39:51;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:41:52;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:43:53;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:45:54;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:47:55;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:49:56;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:51:58;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:53:59;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:56:00;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T04:58:01;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:00:03;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:02:07;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:04:08;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:06:09;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:08:14;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:10:15;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:12:16;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:14:17;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:16:19;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:18:19;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:20:20;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:22:21;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:24:22;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:26:23;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:28:25;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:30:26;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:32:26;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:34:27;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:36:29;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:38:30;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:40:31;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:42:32;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:44:33;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:46:34;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:48:35;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:50:36;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:52:37;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:54:38;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:56:39;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T05:58:40;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:00:41;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:02:42;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:04:43;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:06:44;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:08:45;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:10:46;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:12:47;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:14:48;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:16:48;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:18:49;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:20:50;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:22:51;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:24:52;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:26:53;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:28:54;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:30:55;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:32:56;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:34:56;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:36:57;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:38:58;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:40:59;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:43:00;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:45:01;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:47:02;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:49:03;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:51:04;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:53:05;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:55:06;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:57:07;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T06:59:08;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:01:09;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:03:10;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:05:11;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:07:11;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:09:12;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:11:19;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:13:20;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:15:21;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:17:22;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:19:23;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:21:24;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:23:26;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:25:27;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:27:32;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:29:33;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:31:34;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:33:35;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:35:36;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:37:37;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:39:38;20.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:41:38;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:43:39;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:45:40;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:47:41;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:49:42;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:51:43;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:53:44;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:55:45;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:57:46;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T07:59:47;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:01:49;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:03:51;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:05:55;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:07:55;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:09:56;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:11:57;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:13:58;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:15:59;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:18:00;23.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:20:01;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:22:02;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:24:03;23.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:26:04;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:28:05;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:30:06;24.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:32:08;24.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:34:11;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:36:12;24.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:38:13;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:40:14;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:44:27;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:46:35;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:48:41;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:52:53;24.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:54:55;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:56:57;24.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T08:59:16;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:01:20;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:03:23;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:05:31;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:07:40;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:09:46;25.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:12:02;25.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:16:24;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:18:28;25.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:20:34;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:22:36;25.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:24:39;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:26:41;25.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:28:43;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:32:47;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:34:50;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:36:51;24.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:39:39;25.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:43:26;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:45:30;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:47:31;25.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:49:34;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:51:35;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:53:37;25.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:55:38;26.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:57:40;26.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T09:59:48;26.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:01:49;27.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:03:53;26.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:05:54;25.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:07:55;25.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:09:59;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:12:01;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:14:03;25.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:16:09;25.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:18:10;26.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:20:11;26.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:22:29;26.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:24:33;26.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:26:36;27.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:28:39;27.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:30:41;27.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:32:43;27.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:34:45;27.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:36:47;26.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:38:49;27.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:41:03;26.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:43:07;26.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:45:13;26.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:47:15;26.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:49:18;26.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:51:20;25.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:53:27;26.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:57:42;27.06
31383;DS18B20;18014;49.228;11.102;2023-07-13T10:59:43;28.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:03:56;27.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:06:11;28.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:08:20;27.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:16:55;25.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:21:13;26.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:25:25;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:27:35;26.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:29:38;26.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:31:40;25.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:38:03;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:40:13;25.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:42:15;25.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:44:17;25.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:46:23;25.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:48:26;26.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:50:27;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:52:31;26.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:54:34;25.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:56:41;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T11:58:42;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:00:43;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:02:45;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:04:46;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:06:54;25.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:08:55;25.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:11:00;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:13:05;25.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:15:08;25.19
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:17:19;25.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:19:23;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:21:42;25.13
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:23:44;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:25:47;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:27:49;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:29:51;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:31:54;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:34:00;25.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:36:02;24.88
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:38:04;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:40:13;25.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:44:29;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:46:30;25.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:48:38;25.75
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:50:40;25.81
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:52:42;25.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:54:57;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:56:59;26.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T12:59:01;26.25
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:01:03;26.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:03:06;26.31
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:05:07;25.94
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:07:11;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:09:13;26.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:11:14;26.44
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:13:17;26.56
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:15:18;26.69
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:17:19;26.63
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:19:25;26.50
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:21:26;26.00
31383;DS18B20;18014;49.228;11.102;2023-07-13T13:23:27;26.31
