sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:00:25;99423.50;;;17.77;97.72
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:02:50;99436.72;;;17.64;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:05:18;99443.59;;;17.57;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:07:43;99439.91;;;17.47;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:10:11;99439.50;;;17.59;99.48
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:12:37;99426.13;;;17.63;95.82
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:15:07;99427.31;;;17.51;95.11
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:17:34;99440.59;;;17.34;96.53
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:19:59;99437.00;;;17.09;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:22:25;99441.81;;;17.17;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:24:50;99443.69;;;16.93;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:27:16;99449.50;;;17.10;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:29:42;99449.69;;;17.19;96.21
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:32:08;99451.44;;;17.10;98.76
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:34:34;99437.59;;;17.06;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:36:59;99442.66;;;17.18;99.42
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:39:24;99447.94;;;17.33;98.28
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:41:50;99447.78;;;17.20;99.59
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:44:15;99446.53;;;17.36;98.36
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:46:41;99442.22;;;17.35;96.55
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:49:07;99444.16;;;17.53;95.08
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:51:35;99439.91;;;17.47;95.20
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:54:03;99436.66;;;17.45;95.53
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:56:29;99428.66;;;17.30;96.27
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T00:58:55;99434.06;;;17.35;96.16
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:01:20;99441.66;;;17.33;96.67
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:03:46;99442.34;;;17.20;99.52
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:06:11;99444.53;;;17.17;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:08:36;99438.88;;;17.14;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:11:02;99437.53;;;17.11;96.88
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:13:27;99435.25;;;17.24;94.82
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:15:53;99447.94;;;17.33;94.91
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:18:21;99442.84;;;17.27;93.18
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:21:07;99452.03;;;17.02;97.56
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:23:32;99452.44;;;16.85;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:25:57;99450.25;;;16.87;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:28:23;99450.63;;;17.04;97.55
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:30:52;99451.81;;;16.98;96.19
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:33:17;99457.84;;;16.90;98.59
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:35:43;99461.06;;;16.52;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:38:09;99456.69;;;16.56;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:40:35;99454.00;;;16.51;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:43:00;99457.97;;;16.69;99.49
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:45:26;99457.94;;;16.74;98.24
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:47:51;99456.31;;;16.73;97.54
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:50:16;99452.56;;;16.64;98.36
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:52:41;99450.47;;;16.51;99.83
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:55:07;99456.75;;;16.46;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:57:32;99459.72;;;16.50;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T01:59:58;99463.53;;;16.49;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:02:23;99469.59;;;16.35;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:04:48;99469.38;;;16.27;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:07:13;99479.75;;;16.19;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:09:40;99470.78;;;16.14;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:12:05;99471.97;;;15.97;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:14:30;99476.75;;;16.21;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:16:55;99473.19;;;16.20;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:19:21;99476.38;;;16.33;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:21:46;99482.13;;;16.31;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:24:11;99483.69;;;16.42;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:26:42;99478.56;;;16.36;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:29:07;99491.91;;;16.27;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:31:32;99497.06;;;16.29;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:33:57;99484.91;;;16.21;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:36:23;99487.50;;;16.41;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:38:49;99491.59;;;16.34;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:41:14;99491.81;;;16.48;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:43:39;99496.16;;;16.49;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:46:04;99509.28;;;16.36;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:48:35;99508.72;;;16.34;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:51:01;99506.63;;;16.21;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:53:26;99507.28;;;15.92;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:55:51;99509.13;;;15.97;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T02:58:17;99511.38;;;15.84;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:00:42;99503.75;;;15.86;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:03:08;99496.94;;;15.99;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:05:33;99509.69;;;16.04;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:07:59;99508.88;;;15.93;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:10:24;99507.91;;;15.48;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:12:49;99513.84;;;15.55;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:15:14;99512.78;;;15.51;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:17:39;99517.09;;;15.57;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:20:05;99532.59;;;15.41;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:22:32;99535.84;;;15.38;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:24:57;99528.50;;;15.28;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:27:22;99530.41;;;15.28;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:29:47;99530.66;;;15.47;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:32:12;99529.63;;;15.27;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:34:37;99530.97;;;15.20;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:37:03;99529.06;;;15.15;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:39:28;99527.44;;;15.04;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:41:53;99522.56;;;15.06;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:44:19;99530.69;;;15.11;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:46:44;99532.59;;;15.26;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:49:09;99538.56;;;15.33;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:51:35;99538.03;;;15.21;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:54:00;99534.47;;;15.30;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:56:25;99549.41;;;15.28;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T03:58:50;99549.13;;;15.40;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:01:17;99552.38;;;15.37;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:03:43;99555.91;;;15.37;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:06:12;99552.91;;;15.44;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:08:40;99556.44;;;15.60;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:11:05;99555.84;;;15.73;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:13:30;99558.31;;;15.80;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:15:56;99560.22;;;15.69;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:18:21;99561.59;;;15.72;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:20:47;99567.00;;;15.87;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:23:12;99576.75;;;15.98;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:25:37;99572.19;;;15.78;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:28:03;99582.47;;;15.81;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:30:28;99581.09;;;15.94;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:32:53;99579.72;;;15.97;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:35:19;99575.13;;;15.97;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:37:48;99578.88;;;16.12;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:40:14;99573.13;;;16.23;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:42:40;99576.31;;;16.46;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:45:06;99576.50;;;16.60;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:47:31;99587.41;;;16.50;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:49:56;99584.13;;;16.58;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:52:22;99584.84;;;16.79;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:54:47;99581.88;;;16.75;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:57:12;99594.41;;;17.16;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T04:59:38;99589.38;;;17.68;100.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:02:03;99584.72;;;19.93;87.14
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:04:28;99573.78;;;21.35;71.84
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:06:53;99577.81;;;23.33;59.63
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:09:18;99580.59;;;22.41;61.67
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:11:43;99568.66;;;20.05;73.33
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:14:09;99571.31;;;19.64;79.23
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:16:35;99572.59;;;19.99;81.81
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:19:00;99574.50;;;19.99;81.89
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:21:25;99568.88;;;22.09;67.90
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:23:50;99561.91;;;23.65;57.92
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:26:15;99560.75;;;25.36;47.59
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:28:40;99564.47;;;24.77;49.35
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:31:07;99566.19;;;25.45;45.64
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:33:33;99564.94;;;25.00;47.37
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:35:58;99575.47;;;24.17;50.63
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:38:25;99567.91;;;23.49;52.81
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:40:50;99569.47;;;23.77;50.42
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:43:16;99576.50;;;23.04;52.75
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:45:41;99574.06;;;25.13;45.80
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:48:06;99573.38;;;25.70;45.14
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:50:31;99582.03;;;24.34;45.66
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:52:57;99580.72;;;25.12;42.87
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:55:22;99584.22;;;25.42;41.25
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T05:57:49;99590.00;;;24.27;43.77
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:00:14;99591.53;;;25.17;40.76
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:02:39;99592.41;;;27.52;36.08
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:05:05;99591.38;;;26.38;38.50
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:07:30;99600.00;;;25.33;40.03
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:09:55;99603.34;;;25.39;42.19
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:12:20;99604.63;;;24.57;42.47
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:14:46;99605.84;;;25.31;41.49
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:17:11;99603.38;;;25.84;41.15
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:19:36;99613.47;;;24.24;41.84
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:22:01;99612.97;;;24.90;42.81
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:24:27;99607.66;;;25.06;41.70
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:26:52;99615.06;;;26.15;39.12
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:29:17;99605.13;;;24.41;41.70
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:31:42;99609.88;;;26.25;38.78
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:34:08;99606.31;;;26.00;39.25
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:36:33;99613.84;;;27.71;35.73
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:38:58;99615.34;;;27.68;35.05
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:41:23;99612.34;;;29.43;32.17
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:43:51;99616.09;;;27.81;35.81
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:46:16;99621.50;;;26.56;35.88
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:48:41;99614.84;;;32.37;28.48
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:51:06;99616.34;;;33.93;26.21
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:53:31;99608.75;;;33.72;26.19
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:55:57;99616.59;;;32.08;28.57
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T06:58:22;99603.91;;;34.91;25.46
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:00:49;99612.38;;;34.58;24.40
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:03:15;99617.97;;;34.01;25.02
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:05:40;99616.75;;;34.16;23.67
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:08:05;99619.16;;;34.14;23.71
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:10:30;99621.94;;;34.03;24.85
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:12:56;99623.16;;;30.91;29.68
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:15:21;99634.91;;;27.91;32.14
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:17:47;99632.28;;;26.98;34.76
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:20:12;99637.28;;;27.33;34.57
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:22:37;99633.81;;;26.34;35.50
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:25:03;99628.09;;;28.49;33.00
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:27:28;99630.94;;;30.05;29.47
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:29:53;99630.16;;;30.54;28.49
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:32:19;99627.44;;;33.64;26.31
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:34:44;99631.50;;;32.93;25.98
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:37:11;99635.06;;;30.15;28.41
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:39:36;99627.00;;;29.64;29.20
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:42:03;99633.28;;;31.67;26.82
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:44:28;99627.38;;;35.15;23.67
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:46:53;99632.53;;;35.31;21.83
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:49:19;99632.56;;;36.46;20.81
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:51:44;99637.53;;;35.68;22.27
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:54:09;99642.69;;;37.13;20.31
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:56:34;99637.53;;;34.37;23.56
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T07:59:00;99632.91;;;35.40;21.66
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:01:25;99635.31;;;35.42;21.59
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:03:50;99636.28;;;34.81;22.37
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:06:15;99633.81;;;38.78;19.92
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:08:41;99638.97;;;36.89;22.08
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:11:06;99641.91;;;34.20;22.80
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:13:32;99634.31;;;32.93;24.84
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:15:57;99641.81;;;32.78;25.11
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:18:23;99645.94;;;34.22;23.95
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:20:49;99650.28;;;34.05;24.41
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:23:14;99641.50;;;34.54;23.43
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:25:41;99642.53;;;32.64;25.85
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:28:06;99641.88;;;34.02;24.70
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:30:31;99634.97;;;33.49;24.29
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:32:56;99650.47;;;31.46;27.30
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:35:22;99643.78;;;28.77;31.25
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:37:47;99642.25;;;28.79;32.21
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:40:12;99637.81;;;28.43;32.22
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:42:42;99637.81;;;28.94;31.50
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:45:20;99632.91;;;32.10;28.25
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:47:47;99625.00;;;35.13;23.32
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:50:14;99626.28;;;33.72;23.69
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:52:41;99629.94;;;34.37;23.64
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:55:15;99635.88;;;32.83;24.93
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T08:57:41;99636.00;;;32.49;25.89
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:00:11;99625.38;;;33.36;24.18
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:02:48;99633.41;;;32.23;25.34
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:05:18;99638.66;;;31.53;27.56
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:10:32;99630.97;;;28.88;30.45
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:13:15;99621.56;;;28.93;31.35
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:15:46;99628.97;;;28.21;31.50
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:20:51;99628.63;;;28.23;31.69
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:23:22;99628.19;;;28.37;32.64
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:25:48;99620.09;;;29.34;30.45
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:28:25;99618.53;;;28.30;32.74
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:30:56;99626.63;;;27.91;32.50
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:33:23;99627.75;;;28.03;31.69
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:35:49;99623.41;;;27.45;32.27
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:38:15;99616.94;;;28.29;32.01
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:43:23;99624.88;;;28.47;31.02
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:45:49;99613.22;;;29.09;30.42
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:48:15;99624.75;;;29.30;29.59
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:50:41;99624.69;;;30.12;28.28
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:53:13;99629.03;;;31.46;26.91
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:55:39;99619.88;;;31.12;27.17
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T09:58:13;99628.22;;;29.08;29.23
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:00:39;99635.38;;;27.49;31.84
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:05:44;99634.84;;;27.88;31.13
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:10:43;99632.78;;;29.97;27.02
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:16:06;99639.34;;;28.56;27.80
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:18:38;99642.81;;;28.05;28.85
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:21:11;99647.38;;;27.98;28.93
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:23:37;99645.38;;;27.82;29.52
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:26:02;99650.22;;;27.73;29.59
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:28:33;99635.16;;;28.30;31.31
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:31:00;99643.31;;;27.79;29.91
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:33:26;99634.97;;;28.23;30.20
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:35:53;99643.38;;;27.83;29.46
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:38:20;99648.72;;;28.36;32.63
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:41:03;99645.38;;;27.54;30.55
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:43:40;99637.91;;;27.99;29.75
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:46:07;99654.28;;;27.47;30.52
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:48:33;99637.28;;;28.69;28.90
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:50:59;99635.66;;;28.68;29.21
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:55:56;99637.91;;;27.01;31.10
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T10:58:29;99645.38;;;27.54;29.92
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:01:06;99639.16;;;28.01;29.38
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:03:32;99630.16;;;28.20;29.07
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:06:05;99634.47;;;27.45;29.82
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:08:35;99637.75;;;27.23;30.15
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:11:03;99628.81;;;27.70;29.63
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:16:32;99632.09;;;28.04;29.63
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:21:27;99623.50;;;28.73;28.84
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:23:54;99626.13;;;28.18;29.66
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:31:52;99619.97;;;27.64;30.62
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:34:18;99616.28;;;27.44;30.51
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:36:46;99605.09;;;27.69;29.41
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:39:19;99611.25;;;27.78;30.14
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:41:51;99611.06;;;27.55;30.05
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:44:18;99604.34;;;28.16;29.17
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:46:45;99606.25;;;27.96;29.81
56288;BME280;42192;49.95965783;9.18015754;2023-07-13T11:49:13;99601.03;;;28.10;29.47
