sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:00:35;24.80;54.36
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:03:02;24.79;54.34
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:05:28;24.77;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:07:54;24.82;54.34
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:10:20;24.79;54.35
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:12:47;24.79;54.37
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:15:20;24.79;54.37
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:17:52;24.77;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:20:20;24.76;54.36
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:22:48;24.80;54.37
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:25:14;24.77;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:27:42;24.77;54.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:30:08;24.77;54.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:32:34;24.79;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:35:01;24.79;54.43
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:37:28;24.76;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:39:54;24.76;54.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:42:20;24.77;54.37
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:47:41;24.76;54.37
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:50:10;24.74;54.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:52:39;24.76;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:55:06;24.76;54.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T00:57:34;24.74;54.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:00:03;24.76;54.37
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:02:35;24.77;54.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:05:12;24.74;54.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:07:40;24.74;54.46
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:10:07;24.73;54.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:12:33;24.73;54.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:15:01;24.73;54.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:17:29;24.74;54.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:19:55;24.73;54.45
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:22:21;24.73;54.41
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:24:53;24.72;54.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:27:24;24.72;54.46
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:29:52;24.73;54.49
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:32:23;24.73;54.49
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:34:51;24.70;54.50
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:37:20;24.73;54.49
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:39:46;24.72;54.50
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:42:13;24.72;54.53
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:44:38;24.70;54.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:47:05;24.73;54.51
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:49:30;24.72;54.56
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:51:56;24.72;54.53
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:54:22;24.70;54.57
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:56:48;24.70;54.56
71098;SHT35;58754;47.622;-2.986;2023-07-13T01:59:14;24.69;54.59
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:01:40;24.72;54.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:04:06;24.69;54.60
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:06:31;24.70;54.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:08:58;24.70;54.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:11:24;24.69;54.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:13:51;24.69;54.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:16:17;24.70;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:18:43;24.69;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:21:08;24.70;54.68
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:23:34;24.65;54.70
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:26:01;24.67;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:28:28;24.67;54.75
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:30:53;24.70;54.72
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:33:19;24.69;54.70
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:35:45;24.67;54.73
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:38:10;24.69;54.75
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:40:36;24.67;54.75
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:43:03;24.69;54.77
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:45:29;24.66;54.79
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:47:55;24.67;54.80
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:50:20;24.69;54.79
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:52:46;24.65;54.83
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:55:12;24.67;54.82
71098;SHT35;58754;47.622;-2.986;2023-07-13T02:57:38;24.65;54.84
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:00:04;24.69;54.83
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:02:33;24.67;54.85
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:05:00;24.66;54.84
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:07:25;24.66;54.89
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:09:58;24.65;54.87
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:12:24;24.66;54.89
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:14:50;24.66;54.87
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:17:16;24.66;54.91
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:19:42;24.63;54.91
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:22:09;24.66;54.91
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:24:35;24.63;54.94
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:27:05;24.65;54.96
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:29:31;24.67;54.91
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:31:56;24.65;54.93
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:34:22;24.65;54.97
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:36:48;24.65;54.97
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:39:14;24.65;54.98
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:41:40;24.66;55.03
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:44:05;24.62;55.00
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:46:32;24.65;54.96
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:48:59;24.65;55.05
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:51:24;24.62;55.03
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:53:50;24.62;55.07
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:56:18;24.66;55.03
71098;SHT35;58754;47.622;-2.986;2023-07-13T03:58:45;24.63;55.05
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:01:13;24.62;55.07
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:03:39;24.63;55.09
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:06:08;24.63;55.10
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:08:40;24.63;55.09
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:11:06;24.62;55.11
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:13:32;24.66;55.11
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:15:58;24.63;55.11
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:18:24;24.63;55.15
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:20:50;24.62;55.13
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:23:17;24.62;55.13
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:25:47;24.62;55.14
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:28:15;24.63;55.14
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:30:41;24.62;55.15
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:33:07;24.62;55.18
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:35:34;24.62;55.18
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:38:00;24.62;55.20
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:40:27;24.59;55.23
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:42:53;24.59;55.19
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:45:19;24.60;55.23
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:47:45;24.60;55.24
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:50:12;24.60;55.23
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:52:41;24.63;55.22
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:55:08;24.59;55.24
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:57:33;24.57;55.28
71098;SHT35;58754;47.622;-2.986;2023-07-13T04:59:59;24.62;55.22
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:02:27;24.59;55.28
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:04:53;24.60;55.28
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:07:19;24.60;55.26
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:09:45;24.59;55.30
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:12:10;24.59;55.31
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:14:36;24.62;55.30
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:17:02;24.60;55.30
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:19:28;24.57;55.34
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:21:53;24.59;55.32
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:24:19;24.59;55.35
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:26:45;24.57;55.36
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:29:11;24.60;55.33
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:31:37;24.57;55.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:34:02;24.57;55.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:36:28;24.57;55.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:38:54;24.57;55.45
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:41:19;24.57;55.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:43:45;24.57;55.43
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:46:11;24.57;55.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:48:36;24.59;55.41
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:51:02;24.59;55.48
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:53:28;24.59;55.45
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:55:55;24.59;55.43
71098;SHT35;58754;47.622;-2.986;2023-07-13T05:58:21;24.57;55.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:00:47;24.56;55.47
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:03:14;24.56;55.45
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:05:40;24.59;55.51
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:08:07;24.55;55.51
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:10:34;24.57;55.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:13:00;24.56;55.54
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:15:26;24.57;55.54
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:17:51;24.56;55.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:20:17;24.53;55.52
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:22:43;24.57;55.56
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:25:09;24.56;55.57
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:27:34;24.55;55.53
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:30:00;24.56;55.57
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:32:26;24.57;55.60
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:34:51;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:37:18;24.56;55.58
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:39:43;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:42:09;24.56;55.58
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:44:36;24.56;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:47:02;24.55;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:49:28;24.55;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:51:54;24.56;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:54:19;24.56;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:56:45;24.55;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T06:59:11;24.56;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:01:36;24.53;55.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:04:03;24.53;55.60
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:06:29;24.56;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:08:54;24.57;55.66
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:11:23;24.53;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:13:51;24.55;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:16:17;24.57;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:18:43;24.53;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:21:08;24.56;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:23:34;24.56;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:26:00;24.53;55.66
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:28:26;24.53;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:30:56;24.53;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:33:23;24.55;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:35:49;24.55;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:38:15;24.55;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:40:42;24.55;55.66
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:43:10;24.53;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:45:36;24.52;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:48:04;24.55;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:50:31;24.55;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:52:56;24.55;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:55:23;24.53;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T07:57:50;24.56;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:00:16;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:02:43;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:05:10;24.56;55.59
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:07:37;24.56;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:10:04;24.53;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:12:37;24.55;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:15:03;24.57;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:17:29;24.53;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:19:55;24.55;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:22:20;24.56;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:24:46;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:27:20;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:29:48;24.56;55.60
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:32:13;24.55;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:34:39;24.52;55.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:37:06;24.56;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:39:32;24.56;55.59
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:42:03;24.55;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:44:51;24.52;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:47:21;24.55;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:49:47;24.55;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:54:54;24.55;55.65
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:57:26;24.56;55.64
71098;SHT35;58754;47.622;-2.986;2023-07-13T08:59:55;24.55;55.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:11:32;24.56;55.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:16:48;24.56;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:19:21;24.55;55.60
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:21:51;24.53;55.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:26:46;24.57;55.59
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:29:28;24.56;55.57
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:31:57;24.57;55.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:34:25;24.59;55.56
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:36:50;24.53;55.52
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:42:07;24.59;55.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:44:49;24.59;55.48
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:47:18;24.57;55.50
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:49:44;24.56;55.49
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:52:12;24.60;55.51
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:54:41;24.59;55.47
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:57:17;24.57;55.48
71098;SHT35;58754;47.622;-2.986;2023-07-13T09:59:45;24.59;55.49
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:02:30;24.62;55.46
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:05:11;24.59;55.46
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:07:43;24.60;55.44
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:10:21;24.59;55.42
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:12:48;24.63;55.43
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:15:17;24.63;55.43
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:17:44;24.65;55.41
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:20:11;24.63;55.40
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:23:04;24.65;55.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:25:38;24.63;55.38
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:28:26;24.62;55.33
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:30:53;24.63;55.34
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:33:21;24.63;55.29
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:35:52;24.63;55.36
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:38:22;24.63;55.33
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:41:09;24.65;55.31
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:43:42;24.65;55.29
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:46:13;24.63;55.32
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:48:42;24.66;55.28
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:51:10;24.66;55.31
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:53:38;24.65;55.25
71098;SHT35;58754;47.622;-2.986;2023-07-13T10:58:42;24.66;55.24
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:01:18;24.66;55.24
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:06:11;24.62;55.20
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:18:48;24.67;55.10
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:21:32;24.66;55.13
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:24:02;24.65;55.09
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:26:39;24.66;55.05
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:29:14;24.65;55.03
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:31:54;24.66;55.07
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:34:38;24.65;54.95
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:37:11;24.67;54.94
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:39:42;24.67;54.88
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:42:12;24.66;54.85
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:44:57;24.63;54.83
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:47:23;24.63;54.83
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:49:53;24.66;54.80
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:52:31;24.66;54.75
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:55:01;24.66;54.72
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:57:28;24.67;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T11:59:56;24.67;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:02:31;24.66;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:04:59;24.67;54.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:07:30;24.66;54.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:12:36;24.69;54.51
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:15:10;24.69;54.52
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:17:37;24.67;54.48
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:20:19;24.69;54.47
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:22:47;24.67;54.42
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:25:14;24.70;54.42
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:27:40;24.69;54.39
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:33:20;24.66;54.35
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:35:52;24.69;54.30
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:38:18;24.69;54.25
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:40:49;24.70;54.25
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:43:17;24.70;54.17
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:46:02;24.72;54.25
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:48:28;24.72;54.22
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:50:55;24.72;54.25
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:53:29;24.72;54.16
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:56:02;24.73;54.08
71098;SHT35;58754;47.622;-2.986;2023-07-13T12:58:40;24.70;54.13
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:01:13;24.69;54.04
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:03:45;24.72;54.00
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:08:47;24.72;53.98
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:11:18;24.72;53.98
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:13:45;24.72;53.93
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:16:17;24.72;53.88
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:18:44;24.73;53.92
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:21:10;24.70;53.91
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:23:37;24.72;53.87
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:26:04;24.73;53.82
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:28:32;24.72;53.75
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:30:57;24.72;53.77
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:33:23;24.73;53.80
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:35:49;24.73;53.77
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:38:17;24.72;53.77
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:40:44;24.73;53.73
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:43:26;24.73;53.74
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:45:56;24.72;53.77
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:48:30;24.74;53.72
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:50:57;24.73;53.76
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:53:23;24.73;53.70
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:55:50;24.74;53.74
71098;SHT35;58754;47.622;-2.986;2023-07-13T13:58:17;24.74;53.70
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:00:43;24.74;53.76
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:03:18;24.76;53.62
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:05:44;24.74;53.60
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:08:16;24.76;53.67
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:10:44;24.76;53.68
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:13:19;24.74;53.61
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:15:45;24.74;53.63
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:18:11;24.74;53.59
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:20:37;24.77;53.55
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:23:03;24.79;53.51
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:25:29;24.76;53.49
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:27:58;24.74;53.54
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:30:33;24.76;53.46
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:32:58;24.77;53.45
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:35:24;24.76;53.36
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:37:51;24.79;53.34
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:40:28;24.77;53.30
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:42:54;24.77;53.32
71098;SHT35;58754;47.622;-2.986;2023-07-13T14:45:20;24.79;53.25
