sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75551;BME280;65071;53.082;18.218;2023-07-13T00:02:26;100813.38;;;17.09;85.38
75551;BME280;65071;53.082;18.218;2023-07-13T00:04:53;100811.29;;;17.05;85.51
75551;BME280;65071;53.082;18.218;2023-07-13T00:07:19;100802.21;;;17.04;85.49
75551;BME280;65071;53.082;18.218;2023-07-13T00:09:47;100800.27;;;17.02;85.60
75551;BME280;65071;53.082;18.218;2023-07-13T00:12:26;100804.82;;;17.00;86.38
75551;BME280;65071;53.082;18.218;2023-07-13T00:14:53;100803.36;;;16.97;86.14
75551;BME280;65071;53.082;18.218;2023-07-13T00:17:20;100805.37;;;16.97;86.31
75551;BME280;65071;53.082;18.218;2023-07-13T00:19:46;100809.42;;;16.97;86.92
75551;BME280;65071;53.082;18.218;2023-07-13T00:22:13;100809.33;;;16.95;87.51
75551;BME280;65071;53.082;18.218;2023-07-13T00:24:39;100813.23;;;16.93;87.34
75551;BME280;65071;53.082;18.218;2023-07-13T00:27:08;100819.59;;;16.90;87.02
75551;BME280;65071;53.082;18.218;2023-07-13T00:29:36;100822.45;;;16.87;87.22
75551;BME280;65071;53.082;18.218;2023-07-13T00:32:04;100823.77;;;16.86;87.11
75551;BME280;65071;53.082;18.218;2023-07-13T00:34:31;100825.06;;;16.85;86.87
75551;BME280;65071;53.082;18.218;2023-07-13T00:36:58;100823.21;;;16.84;87.01
75551;BME280;65071;53.082;18.218;2023-07-13T00:39:25;100832.39;;;16.85;87.12
75551;BME280;65071;53.082;18.218;2023-07-13T00:41:52;100837.61;;;16.85;87.10
75551;BME280;65071;53.082;18.218;2023-07-13T00:44:20;100833.48;;;16.84;86.88
75551;BME280;65071;53.082;18.218;2023-07-13T00:46:49;100836.52;;;16.82;86.95
75551;BME280;65071;53.082;18.218;2023-07-13T00:49:19;100846.09;;;16.80;86.94
75551;BME280;65071;53.082;18.218;2023-07-13T00:51:59;100844.51;;;16.77;86.79
75551;BME280;65071;53.082;18.218;2023-07-13T00:54:34;100849.11;;;16.74;86.87
75551;BME280;65071;53.082;18.218;2023-07-13T00:57:05;100852.23;;;16.69;86.73
75551;BME280;65071;53.082;18.218;2023-07-13T00:59:34;100857.16;;;16.64;86.64
75551;BME280;65071;53.082;18.218;2023-07-13T01:02:03;100862.73;;;16.60;86.67
75551;BME280;65071;53.082;18.218;2023-07-13T01:04:30;100867.65;;;16.59;86.66
75551;BME280;65071;53.082;18.218;2023-07-13T01:06:57;100881.02;;;16.53;86.53
75551;BME280;65071;53.082;18.218;2023-07-13T01:09:26;100876.38;;;16.47;86.40
75551;BME280;65071;53.082;18.218;2023-07-13T01:11:53;100867.59;;;16.41;86.52
75551;BME280;65071;53.082;18.218;2023-07-13T01:14:20;100868.12;;;16.37;86.47
75551;BME280;65071;53.082;18.218;2023-07-13T01:16:47;100864.94;;;16.35;86.69
75551;BME280;65071;53.082;18.218;2023-07-13T01:19:33;100857.26;;;16.31;86.65
75551;BME280;65071;53.082;18.218;2023-07-13T01:22:11;100852.67;;;16.27;86.86
75551;BME280;65071;53.082;18.218;2023-07-13T01:24:39;100845.52;;;16.25;87.11
75551;BME280;65071;53.082;18.218;2023-07-13T01:27:07;100844.19;;;16.23;86.97
75551;BME280;65071;53.082;18.218;2023-07-13T01:29:36;100845.12;;;16.21;86.99
75551;BME280;65071;53.082;18.218;2023-07-13T01:32:10;100848.00;;;16.20;87.17
75551;BME280;65071;53.082;18.218;2023-07-13T01:34:37;100845.30;;;16.18;86.90
75551;BME280;65071;53.082;18.218;2023-07-13T01:37:04;100850.47;;;16.17;86.84
75551;BME280;65071;53.082;18.218;2023-07-13T01:39:31;100856.05;;;16.17;86.91
75551;BME280;65071;53.082;18.218;2023-07-13T01:41:58;100854.45;;;16.17;86.96
75551;BME280;65071;53.082;18.218;2023-07-13T01:44:24;100856.99;;;16.16;87.03
75551;BME280;65071;53.082;18.218;2023-07-13T01:46:52;100860.73;;;16.15;86.86
75551;BME280;65071;53.082;18.218;2023-07-13T01:49:19;100865.59;;;16.14;86.96
75551;BME280;65071;53.082;18.218;2023-07-13T01:51:45;100872.30;;;16.12;87.02
75551;BME280;65071;53.082;18.218;2023-07-13T01:54:12;100878.41;;;16.12;87.23
75551;BME280;65071;53.082;18.218;2023-07-13T01:56:39;100879.51;;;16.10;87.22
75551;BME280;65071;53.082;18.218;2023-07-13T01:59:06;100879.29;;;16.09;87.00
75551;BME280;65071;53.082;18.218;2023-07-13T02:01:32;100879.95;;;16.08;86.89
75551;BME280;65071;53.082;18.218;2023-07-13T02:03:59;100882.00;;;16.06;86.79
75551;BME280;65071;53.082;18.218;2023-07-13T02:06:26;100879.21;;;16.02;86.90
75551;BME280;65071;53.082;18.218;2023-07-13T02:08:52;100880.91;;;15.99;86.99
75551;BME280;65071;53.082;18.218;2023-07-13T02:11:19;100880.53;;;15.96;86.91
75551;BME280;65071;53.082;18.218;2023-07-13T02:13:45;100876.55;;;15.93;86.96
75551;BME280;65071;53.082;18.218;2023-07-13T02:16:12;100874.66;;;15.92;87.27
75551;BME280;65071;53.082;18.218;2023-07-13T02:18:38;100873.20;;;15.92;87.39
75551;BME280;65071;53.082;18.218;2023-07-13T02:21:05;100875.28;;;15.92;87.46
75551;BME280;65071;53.082;18.218;2023-07-13T02:23:31;100870.55;;;15.94;87.66
75551;BME280;65071;53.082;18.218;2023-07-13T02:26:01;100865.33;;;15.95;87.68
75551;BME280;65071;53.082;18.218;2023-07-13T02:28:29;100858.23;;;15.96;87.80
75551;BME280;65071;53.082;18.218;2023-07-13T02:30:55;100857.83;;;15.95;87.72
75551;BME280;65071;53.082;18.218;2023-07-13T02:33:30;100856.52;;;15.95;87.70
75551;BME280;65071;53.082;18.218;2023-07-13T02:35:56;100850.25;;;15.95;87.63
75551;BME280;65071;53.082;18.218;2023-07-13T02:38:22;100850.11;;;15.97;87.59
75551;BME280;65071;53.082;18.218;2023-07-13T02:40:49;100852.40;;;15.99;87.59
75551;BME280;65071;53.082;18.218;2023-07-13T02:43:16;100850.16;;;16.02;87.54
75551;BME280;65071;53.082;18.218;2023-07-13T02:45:46;100845.92;;;16.06;87.53
75551;BME280;65071;53.082;18.218;2023-07-13T02:48:13;100844.38;;;16.09;87.56
75551;BME280;65071;53.082;18.218;2023-07-13T02:50:40;100850.45;;;16.13;87.53
75551;BME280;65071;53.082;18.218;2023-07-13T02:53:06;100849.83;;;16.17;87.48
75551;BME280;65071;53.082;18.218;2023-07-13T02:55:33;100851.59;;;16.18;87.48
75551;BME280;65071;53.082;18.218;2023-07-13T02:57:59;100850.48;;;16.20;87.25
75551;BME280;65071;53.082;18.218;2023-07-13T03:00:26;100851.05;;;16.21;87.24
75551;BME280;65071;53.082;18.218;2023-07-13T03:02:54;100843.36;;;16.20;87.21
75551;BME280;65071;53.082;18.218;2023-07-13T03:05:24;100838.98;;;16.18;87.36
75551;BME280;65071;53.082;18.218;2023-07-13T03:07:50;100836.89;;;16.17;87.36
75551;BME280;65071;53.082;18.218;2023-07-13T03:10:17;100840.30;;;16.17;87.32
75551;BME280;65071;53.082;18.218;2023-07-13T03:12:47;100838.89;;;16.18;87.32
75551;BME280;65071;53.082;18.218;2023-07-13T03:15:21;100844.19;;;16.20;87.18
75551;BME280;65071;53.082;18.218;2023-07-13T03:17:48;100850.91;;;16.21;87.08
75551;BME280;65071;53.082;18.218;2023-07-13T03:20:15;100851.89;;;16.23;87.09
75551;BME280;65071;53.082;18.218;2023-07-13T03:22:42;100855.83;;;16.25;86.97
75551;BME280;65071;53.082;18.218;2023-07-13T03:25:09;100857.91;;;16.27;86.93
75551;BME280;65071;53.082;18.218;2023-07-13T03:27:37;100857.71;;;16.27;86.79
75551;BME280;65071;53.082;18.218;2023-07-13T03:30:06;100859.09;;;16.31;86.92
75551;BME280;65071;53.082;18.218;2023-07-13T03:32:34;100857.46;;;16.37;87.04
75551;BME280;65071;53.082;18.218;2023-07-13T03:35:01;100857.86;;;16.41;86.92
75551;BME280;65071;53.082;18.218;2023-07-13T03:37:29;100860.10;;;16.48;86.88
75551;BME280;65071;53.082;18.218;2023-07-13T03:39:56;100863.16;;;16.55;86.76
75551;BME280;65071;53.082;18.218;2023-07-13T03:42:22;100869.56;;;16.64;86.81
75551;BME280;65071;53.082;18.218;2023-07-13T03:44:49;100867.80;;;16.82;86.75
75551;BME280;65071;53.082;18.218;2023-07-13T03:47:19;100870.59;;;17.05;86.57
75551;BME280;65071;53.082;18.218;2023-07-13T03:49:45;100872.09;;;17.11;86.58
75551;BME280;65071;53.082;18.218;2023-07-13T03:52:12;100868.33;;;17.12;86.54
75551;BME280;65071;53.082;18.218;2023-07-13T03:54:39;100874.60;;;17.11;86.44
75551;BME280;65071;53.082;18.218;2023-07-13T03:57:06;100879.52;;;17.13;86.33
75551;BME280;65071;53.082;18.218;2023-07-13T03:59:34;100884.92;;;17.12;86.13
75551;BME280;65071;53.082;18.218;2023-07-13T04:02:01;100887.83;;;17.09;86.09
75551;BME280;65071;53.082;18.218;2023-07-13T04:04:33;100892.23;;;17.09;86.19
75551;BME280;65071;53.082;18.218;2023-07-13T04:07:00;100892.06;;;17.09;86.29
75551;BME280;65071;53.082;18.218;2023-07-13T04:09:26;100897.60;;;17.09;86.19
75551;BME280;65071;53.082;18.218;2023-07-13T04:11:53;100895.66;;;17.12;86.44
75551;BME280;65071;53.082;18.218;2023-07-13T04:14:19;100897.37;;;17.14;86.42
75551;BME280;65071;53.082;18.218;2023-07-13T04:16:47;100904.79;;;17.17;86.37
75551;BME280;65071;53.082;18.218;2023-07-13T04:19:13;100909.83;;;17.20;86.52
75551;BME280;65071;53.082;18.218;2023-07-13T04:21:40;100913.65;;;17.25;86.47
75551;BME280;65071;53.082;18.218;2023-07-13T04:24:06;100910.20;;;17.27;86.42
75551;BME280;65071;53.082;18.218;2023-07-13T04:26:34;100905.39;;;17.29;86.25
75551;BME280;65071;53.082;18.218;2023-07-13T04:29:02;100901.85;;;17.30;86.15
75551;BME280;65071;53.082;18.218;2023-07-13T04:31:31;100898.10;;;17.31;86.13
75551;BME280;65071;53.082;18.218;2023-07-13T04:33:57;100893.35;;;17.33;86.09
75551;BME280;65071;53.082;18.218;2023-07-13T04:36:25;100891.95;;;17.36;86.01
75551;BME280;65071;53.082;18.218;2023-07-13T04:38:53;100900.24;;;17.40;86.02
75551;BME280;65071;53.082;18.218;2023-07-13T04:41:23;100906.42;;;17.49;86.12
75551;BME280;65071;53.082;18.218;2023-07-13T04:43:49;100900.28;;;18.21;86.03
75551;BME280;65071;53.082;18.218;2023-07-13T04:46:17;100893.31;;;19.16;84.29
75551;BME280;65071;53.082;18.218;2023-07-13T04:48:44;100896.08;;;19.71;83.14
75551;BME280;65071;53.082;18.218;2023-07-13T04:51:11;100900.00;;;19.71;82.55
75551;BME280;65071;53.082;18.218;2023-07-13T04:53:38;100912.08;;;20.04;81.67
75551;BME280;65071;53.082;18.218;2023-07-13T04:56:04;100919.05;;;20.37;82.01
75551;BME280;65071;53.082;18.218;2023-07-13T04:58:31;100933.59;;;20.48;81.35
75551;BME280;65071;53.082;18.218;2023-07-13T05:01:02;100941.20;;;20.36;81.25
75551;BME280;65071;53.082;18.218;2023-07-13T05:03:29;100942.95;;;20.25;80.85
75551;BME280;65071;53.082;18.218;2023-07-13T05:06:04;100944.14;;;20.23;81.68
75551;BME280;65071;53.082;18.218;2023-07-13T05:08:31;100944.86;;;20.29;81.56
75551;BME280;65071;53.082;18.218;2023-07-13T05:11:00;100946.33;;;20.30;81.81
75551;BME280;65071;53.082;18.218;2023-07-13T05:13:27;100948.81;;;20.46;80.36
75551;BME280;65071;53.082;18.218;2023-07-13T05:15:59;100949.39;;;20.73;80.36
75551;BME280;65071;53.082;18.218;2023-07-13T05:18:27;100944.42;;;20.74;78.98
75551;BME280;65071;53.082;18.218;2023-07-13T05:20:58;100951.21;;;20.72;79.35
75551;BME280;65071;53.082;18.218;2023-07-13T05:23:25;100951.34;;;20.71;79.57
75551;BME280;65071;53.082;18.218;2023-07-13T05:25:52;100953.59;;;20.69;79.58
75551;BME280;65071;53.082;18.218;2023-07-13T05:28:18;100955.10;;;20.71;79.37
75551;BME280;65071;53.082;18.218;2023-07-13T05:30:46;100957.61;;;20.83;78.96
75551;BME280;65071;53.082;18.218;2023-07-13T05:33:13;100954.66;;;20.96;78.50
75551;BME280;65071;53.082;18.218;2023-07-13T05:35:40;100955.39;;;21.26;77.77
75551;BME280;65071;53.082;18.218;2023-07-13T05:38:06;100961.09;;;21.51;76.34
75551;BME280;65071;53.082;18.218;2023-07-13T05:40:33;100967.20;;;21.80;75.20
75551;BME280;65071;53.082;18.218;2023-07-13T05:43:00;100973.19;;;21.98;74.91
75551;BME280;65071;53.082;18.218;2023-07-13T05:45:26;100975.73;;;22.19;73.92
75551;BME280;65071;53.082;18.218;2023-07-13T05:47:53;100977.02;;;22.41;74.11
75551;BME280;65071;53.082;18.218;2023-07-13T05:50:19;100979.98;;;22.69;72.03
75551;BME280;65071;53.082;18.218;2023-07-13T05:52:46;100976.63;;;22.78;71.17
75551;BME280;65071;53.082;18.218;2023-07-13T05:55:13;100974.91;;;22.67;70.61
75551;BME280;65071;53.082;18.218;2023-07-13T05:57:40;100980.41;;;22.52;69.61
75551;BME280;65071;53.082;18.218;2023-07-13T06:00:07;100977.66;;;22.56;70.25
75551;BME280;65071;53.082;18.218;2023-07-13T06:02:38;100973.35;;;22.84;70.60
75551;BME280;65071;53.082;18.218;2023-07-13T06:05:05;100966.23;;;23.11;68.27
75551;BME280;65071;53.082;18.218;2023-07-13T06:07:31;100967.05;;;23.31;68.17
75551;BME280;65071;53.082;18.218;2023-07-13T06:09:58;100961.48;;;23.25;69.08
75551;BME280;65071;53.082;18.218;2023-07-13T06:12:26;100966.05;;;23.41;67.29
75551;BME280;65071;53.082;18.218;2023-07-13T06:14:52;100968.09;;;23.60;68.04
75551;BME280;65071;53.082;18.218;2023-07-13T06:17:19;100963.85;;;23.70;65.10
75551;BME280;65071;53.082;18.218;2023-07-13T06:19:45;100962.52;;;23.67;62.89
75551;BME280;65071;53.082;18.218;2023-07-13T06:22:12;100960.14;;;23.77;65.23
75551;BME280;65071;53.082;18.218;2023-07-13T06:24:38;100956.65;;;23.83;63.79
75551;BME280;65071;53.082;18.218;2023-07-13T06:27:05;100957.31;;;23.87;64.16
75551;BME280;65071;53.082;18.218;2023-07-13T06:29:32;100950.58;;;23.84;62.21
75551;BME280;65071;53.082;18.218;2023-07-13T06:31:58;100952.14;;;23.93;63.71
75551;BME280;65071;53.082;18.218;2023-07-13T06:34:25;100952.17;;;23.96;61.68
75551;BME280;65071;53.082;18.218;2023-07-13T06:36:51;100956.82;;;23.97;61.74
75551;BME280;65071;53.082;18.218;2023-07-13T06:39:18;100964.39;;;24.05;61.00
75551;BME280;65071;53.082;18.218;2023-07-13T06:41:44;100963.52;;;24.19;62.14
75551;BME280;65071;53.082;18.218;2023-07-13T06:44:11;100961.63;;;24.15;61.53
75551;BME280;65071;53.082;18.218;2023-07-13T06:46:38;100962.16;;;23.97;60.51
75551;BME280;65071;53.082;18.218;2023-07-13T06:49:05;100958.79;;;23.84;61.16
75551;BME280;65071;53.082;18.218;2023-07-13T06:51:31;100958.91;;;23.68;60.64
75551;BME280;65071;53.082;18.218;2023-07-13T06:53:58;100966.41;;;23.56;61.73
75551;BME280;65071;53.082;18.218;2023-07-13T06:56:24;100974.49;;;23.50;61.71
75551;BME280;65071;53.082;18.218;2023-07-13T06:58:51;100979.00;;;23.50;62.41
75551;BME280;65071;53.082;18.218;2023-07-13T07:01:17;100988.31;;;23.52;61.95
75551;BME280;65071;53.082;18.218;2023-07-13T07:03:44;100993.73;;;23.57;61.84
75551;BME280;65071;53.082;18.218;2023-07-13T07:06:15;100989.20;;;23.63;61.40
75551;BME280;65071;53.082;18.218;2023-07-13T07:08:42;100992.92;;;23.71;60.37
75551;BME280;65071;53.082;18.218;2023-07-13T07:11:12;100989.41;;;23.75;60.85
75551;BME280;65071;53.082;18.218;2023-07-13T07:13:39;100994.48;;;23.79;61.17
75551;BME280;65071;53.082;18.218;2023-07-13T07:16:05;100990.27;;;23.92;61.46
75551;BME280;65071;53.082;18.218;2023-07-13T07:18:32;100988.60;;;24.02;60.27
75551;BME280;65071;53.082;18.218;2023-07-13T07:20:59;100989.59;;;24.21;59.66
75551;BME280;65071;53.082;18.218;2023-07-13T07:23:26;100987.20;;;24.53;59.07
75551;BME280;65071;53.082;18.218;2023-07-13T07:25:52;100986.03;;;24.73;57.68
75551;BME280;65071;53.082;18.218;2023-07-13T07:28:19;100988.91;;;24.78;56.89
75551;BME280;65071;53.082;18.218;2023-07-13T07:30:47;100996.94;;;24.85;57.64
75551;BME280;65071;53.082;18.218;2023-07-13T07:33:14;100999.37;;;24.87;57.34
75551;BME280;65071;53.082;18.218;2023-07-13T07:35:40;100998.48;;;24.94;56.96
75551;BME280;65071;53.082;18.218;2023-07-13T07:38:07;100996.95;;;25.09;57.12
75551;BME280;65071;53.082;18.218;2023-07-13T07:40:39;100988.48;;;25.36;55.79
75551;BME280;65071;53.082;18.218;2023-07-13T07:43:08;100989.27;;;25.41;55.21
75551;BME280;65071;53.082;18.218;2023-07-13T07:45:35;100988.02;;;25.50;54.97
75551;BME280;65071;53.082;18.218;2023-07-13T07:48:04;100985.04;;;25.50;55.39
75551;BME280;65071;53.082;18.218;2023-07-13T07:50:31;100987.52;;;25.52;55.51
75551;BME280;65071;53.082;18.218;2023-07-13T07:52:58;100988.09;;;25.50;54.96
75551;BME280;65071;53.082;18.218;2023-07-13T07:55:25;100986.41;;;25.52;55.53
75551;BME280;65071;53.082;18.218;2023-07-13T07:57:56;100994.91;;;25.44;53.74
75551;BME280;65071;53.082;18.218;2023-07-13T08:00:23;100998.97;;;25.29;52.90
75551;BME280;65071;53.082;18.218;2023-07-13T08:02:50;100998.98;;;25.21;53.15
75551;BME280;65071;53.082;18.218;2023-07-13T08:05:17;101002.02;;;25.17;53.31
75551;BME280;65071;53.082;18.218;2023-07-13T08:07:43;101007.27;;;25.15;54.15
75551;BME280;65071;53.082;18.218;2023-07-13T08:10:10;101012.85;;;25.19;53.52
75551;BME280;65071;53.082;18.218;2023-07-13T08:12:37;101014.79;;;25.17;53.74
75551;BME280;65071;53.082;18.218;2023-07-13T08:15:06;101011.90;;;25.16;54.73
75551;BME280;65071;53.082;18.218;2023-07-13T08:17:33;101012.70;;;25.20;55.27
75551;BME280;65071;53.082;18.218;2023-07-13T08:20:00;101011.94;;;25.22;54.39
75551;BME280;65071;53.082;18.218;2023-07-13T08:22:27;101012.59;;;25.20;54.59
75551;BME280;65071;53.082;18.218;2023-07-13T08:24:53;101014.44;;;25.18;54.70
75551;BME280;65071;53.082;18.218;2023-07-13T08:27:23;101012.14;;;25.27;54.50
75551;BME280;65071;53.082;18.218;2023-07-13T08:29:51;101009.14;;;25.56;54.45
75551;BME280;65071;53.082;18.218;2023-07-13T08:32:19;101000.20;;;25.72;53.24
75551;BME280;65071;53.082;18.218;2023-07-13T08:34:46;100995.46;;;25.85;52.92
75551;BME280;65071;53.082;18.218;2023-07-13T08:37:13;100995.19;;;26.02;52.81
75551;BME280;65071;53.082;18.218;2023-07-13T08:39:40;100995.64;;;26.22;52.17
75551;BME280;65071;53.082;18.218;2023-07-13T08:42:18;100995.23;;;26.33;51.46
75551;BME280;65071;53.082;18.218;2023-07-13T08:45:07;100993.42;;;26.44;50.83
75551;BME280;65071;53.082;18.218;2023-07-13T08:47:42;100987.52;;;26.65;50.09
75551;BME280;65071;53.082;18.218;2023-07-13T08:50:15;100991.14;;;26.79;48.49
75551;BME280;65071;53.082;18.218;2023-07-13T08:52:43;100989.06;;;26.88;48.97
75551;BME280;65071;53.082;18.218;2023-07-13T08:57:46;100991.48;;;27.25;48.28
75551;BME280;65071;53.082;18.218;2023-07-13T09:00:14;100985.85;;;27.55;47.41
75551;BME280;65071;53.082;18.218;2023-07-13T09:02:56;100991.23;;;27.83;47.39
75551;BME280;65071;53.082;18.218;2023-07-13T09:05:30;100988.81;;;27.95;45.74
75551;BME280;65071;53.082;18.218;2023-07-13T09:10:49;100991.52;;;27.79;45.65
75551;BME280;65071;53.082;18.218;2023-07-13T09:13:27;100991.84;;;27.77;45.98
75551;BME280;65071;53.082;18.218;2023-07-13T09:15:58;100987.52;;;27.79;45.50
75551;BME280;65071;53.082;18.218;2023-07-13T09:18:28;100983.39;;;27.86;45.93
75551;BME280;65071;53.082;18.218;2023-07-13T09:21:09;100980.48;;;27.89;46.33
75551;BME280;65071;53.082;18.218;2023-07-13T09:23:37;100969.95;;;27.99;45.76
75551;BME280;65071;53.082;18.218;2023-07-13T09:28:49;100971.06;;;27.60;45.23
75551;BME280;65071;53.082;18.218;2023-07-13T09:31:26;100964.39;;;27.41;46.24
75551;BME280;65071;53.082;18.218;2023-07-13T09:33:55;100967.23;;;27.14;45.90
75551;BME280;65071;53.082;18.218;2023-07-13T09:36:25;100968.73;;;26.94;46.92
75551;BME280;65071;53.082;18.218;2023-07-13T09:39:15;100973.10;;;26.79;48.18
75551;BME280;65071;53.082;18.218;2023-07-13T09:41:47;100979.42;;;26.58;48.53
75551;BME280;65071;53.082;18.218;2023-07-13T09:44:17;100975.52;;;26.36;49.26
75551;BME280;65071;53.082;18.218;2023-07-13T09:46:52;100975.58;;;26.17;50.03
75551;BME280;65071;53.082;18.218;2023-07-13T09:49:24;100978.38;;;25.99;51.41
75551;BME280;65071;53.082;18.218;2023-07-13T09:52:09;100981.06;;;25.80;51.90
75551;BME280;65071;53.082;18.218;2023-07-13T09:54:37;100980.08;;;25.53;53.70
75551;BME280;65071;53.082;18.218;2023-07-13T09:57:13;100986.88;;;25.34;53.79
75551;BME280;65071;53.082;18.218;2023-07-13T09:59:43;100992.89;;;25.16;55.48
75551;BME280;65071;53.082;18.218;2023-07-13T10:02:31;100993.50;;;25.04;58.70
75551;BME280;65071;53.082;18.218;2023-07-13T10:05:03;100992.30;;;24.92;58.35
75551;BME280;65071;53.082;18.218;2023-07-13T10:07:31;100990.10;;;24.85;60.36
75551;BME280;65071;53.082;18.218;2023-07-13T10:10:00;100989.70;;;24.79;62.29
75551;BME280;65071;53.082;18.218;2023-07-13T10:12:29;100987.33;;;24.72;61.45
75551;BME280;65071;53.082;18.218;2023-07-13T10:14:58;100996.48;;;24.59;61.10
75551;BME280;65071;53.082;18.218;2023-07-13T10:17:31;100998.66;;;24.35;59.78
75551;BME280;65071;53.082;18.218;2023-07-13T10:20:04;100999.27;;;24.18;61.11
75551;BME280;65071;53.082;18.218;2023-07-13T10:22:39;100996.38;;;24.13;63.25
75551;BME280;65071;53.082;18.218;2023-07-13T10:25:21;100994.91;;;24.20;64.19
75551;BME280;65071;53.082;18.218;2023-07-13T10:28:01;100995.40;;;24.32;64.02
75551;BME280;65071;53.082;18.218;2023-07-13T10:30:35;100996.06;;;24.42;63.60
75551;BME280;65071;53.082;18.218;2023-07-13T10:33:10;100993.10;;;24.46;62.76
75551;BME280;65071;53.082;18.218;2023-07-13T10:35:39;100986.04;;;24.45;62.26
75551;BME280;65071;53.082;18.218;2023-07-13T10:38:11;100987.98;;;24.45;61.99
75551;BME280;65071;53.082;18.218;2023-07-13T10:40:43;100986.89;;;24.41;61.45
75551;BME280;65071;53.082;18.218;2023-07-13T10:43:18;100985.27;;;24.40;61.92
75551;BME280;65071;53.082;18.218;2023-07-13T10:45:47;100984.40;;;24.41;62.64
75551;BME280;65071;53.082;18.218;2023-07-13T10:48:17;100985.39;;;24.36;62.39
75551;BME280;65071;53.082;18.218;2023-07-13T10:50:45;100982.13;;;24.43;62.79
75551;BME280;65071;53.082;18.218;2023-07-13T10:53:20;100981.20;;;24.52;62.63
75551;BME280;65071;53.082;18.218;2023-07-13T10:58:22;100983.15;;;24.71;62.72
75551;BME280;65071;53.082;18.218;2023-07-13T11:00:53;100984.64;;;24.73;63.05
75551;BME280;65071;53.082;18.218;2023-07-13T11:03:23;100986.85;;;24.64;63.94
75551;BME280;65071;53.082;18.218;2023-07-13T11:05:51;100986.23;;;24.56;64.60
75551;BME280;65071;53.082;18.218;2023-07-13T11:10:57;100985.55;;;24.65;64.18
75551;BME280;65071;53.082;18.218;2023-07-13T11:13:56;100980.92;;;24.67;62.99
75551;BME280;65071;53.082;18.218;2023-07-13T11:21:29;100990.33;;;24.93;62.07
75551;BME280;65071;53.082;18.218;2023-07-13T11:26:59;100985.09;;;25.07;60.28
75551;BME280;65071;53.082;18.218;2023-07-13T11:29:45;100988.48;;;25.16;58.72
75551;BME280;65071;53.082;18.218;2023-07-13T11:32:23;100989.44;;;25.29;58.22
75551;BME280;65071;53.082;18.218;2023-07-13T11:34:53;100984.16;;;25.40;56.13
75551;BME280;65071;53.082;18.218;2023-07-13T11:37:21;100983.23;;;25.45;55.44
75551;BME280;65071;53.082;18.218;2023-07-13T11:39:51;100986.63;;;25.51;55.78
75551;BME280;65071;53.082;18.218;2023-07-13T11:42:20;100990.55;;;25.58;55.97
75551;BME280;65071;53.082;18.218;2023-07-13T11:44:49;100991.20;;;25.64;56.25
75551;BME280;65071;53.082;18.218;2023-07-13T11:47:21;100987.39;;;25.67;55.84
75551;BME280;65071;53.082;18.218;2023-07-13T11:49:50;100980.54;;;25.67;55.81
75551;BME280;65071;53.082;18.218;2023-07-13T11:52:26;100980.61;;;25.62;56.13
75551;BME280;65071;53.082;18.218;2023-07-13T11:55:00;100977.24;;;25.55;56.87
75551;BME280;65071;53.082;18.218;2023-07-13T11:57:32;100980.75;;;25.45;56.34
75551;BME280;65071;53.082;18.218;2023-07-13T12:00:11;100983.05;;;25.38;55.84
75551;BME280;65071;53.082;18.218;2023-07-13T12:02:41;100979.06;;;25.38;56.43
75551;BME280;65071;53.082;18.218;2023-07-13T12:05:11;100980.59;;;25.40;56.51
75551;BME280;65071;53.082;18.218;2023-07-13T12:07:39;100977.02;;;25.40;56.62
75551;BME280;65071;53.082;18.218;2023-07-13T12:12:55;100976.09;;;25.55;54.60
75551;BME280;65071;53.082;18.218;2023-07-13T12:15:23;100972.96;;;25.73;54.43
75551;BME280;65071;53.082;18.218;2023-07-13T12:17:51;100969.96;;;25.96;53.98
75551;BME280;65071;53.082;18.218;2023-07-13T12:20:22;100970.85;;;26.15;53.41
75551;BME280;65071;53.082;18.218;2023-07-13T12:22:51;100970.62;;;26.40;52.21
75551;BME280;65071;53.082;18.218;2023-07-13T12:25:19;100968.56;;;26.70;51.78
75551;BME280;65071;53.082;18.218;2023-07-13T12:27:47;100967.46;;;26.99;50.93
75551;BME280;65071;53.082;18.218;2023-07-13T12:30:30;100959.17;;;27.21;49.20
75551;BME280;65071;53.082;18.218;2023-07-13T12:33:05;100952.19;;;27.41;49.25
75551;BME280;65071;53.082;18.218;2023-07-13T12:35:46;100945.30;;;27.57;47.72
75551;BME280;65071;53.082;18.218;2023-07-13T12:38:13;100948.19;;;27.67;46.65
75551;BME280;65071;53.082;18.218;2023-07-13T12:40:40;100944.23;;;27.82;46.03
75551;BME280;65071;53.082;18.218;2023-07-13T12:43:14;100940.55;;;27.90;44.77
75551;BME280;65071;53.082;18.218;2023-07-13T12:46:19;100944.73;;;28.06;45.71
75551;BME280;65071;53.082;18.218;2023-07-13T12:48:47;100945.60;;;28.30;44.05
75551;BME280;65071;53.082;18.218;2023-07-13T12:51:15;100948.02;;;28.52;44.26
75551;BME280;65071;53.082;18.218;2023-07-13T12:53:47;100940.27;;;28.60;42.58
75551;BME280;65071;53.082;18.218;2023-07-13T12:56:22;100932.39;;;28.63;41.21
75551;BME280;65071;53.082;18.218;2023-07-13T12:58:56;100932.14;;;28.66;41.88
