sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:16:17;3.50;3.45;3.21;2.76;22.06;22.05;21.98;21.62;18.60;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:18:44;3.46;3.43;3.26;2.89;23.08;23.07;23.02;22.74;19.71;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:21:11;3.40;3.36;3.21;2.85;22.79;22.78;22.73;22.48;19.49;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:23:37;3.05;3.02;2.89;2.58;20.61;20.61;20.57;20.35;17.66;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:26:03;3.12;3.10;2.98;2.68;21.42;21.42;21.38;21.18;18.42;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:28:29;3.06;3.04;2.94;2.66;21.26;21.25;21.22;21.04;18.32;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:30:55;2.96;2.94;2.86;2.60;20.76;20.76;20.73;20.56;17.93;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:33:23;3.02;2.99;2.84;2.51;20.07;20.06;20.02;19.78;17.13;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:35:50;3.08;3.05;2.88;2.53;20.22;20.22;20.17;19.90;17.21;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:38:16;2.86;2.83;2.70;2.41;19.25;19.24;19.20;18.99;16.48;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:40:42;3.05;3.01;2.85;2.50;19.97;19.96;19.91;19.65;16.99;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:43:09;3.29;3.25;3.06;2.66;21.32;21.31;21.25;20.95;18.09;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:45:37;3.12;3.09;2.95;2.62;20.92;20.92;20.87;20.63;17.89;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:48:04;3.12;3.10;3.00;2.72;21.74;21.73;21.70;21.52;18.74;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:50:31;3.21;3.18;3.05;2.74;21.91;21.90;21.86;21.64;18.81;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:52:58;3.11;3.08;2.96;2.66;21.27;21.26;21.23;21.02;18.27;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:55:24;3.33;3.30;3.15;2.81;22.47;22.46;22.42;22.17;19.24;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T07:57:54;3.65;3.61;3.38;2.93;23.48;23.47;23.40;23.06;19.89;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:00:20;3.30;3.26;3.06;2.65;21.24;21.23;21.17;20.85;17.99;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:02:46;3.08;3.05;2.88;2.53;20.25;20.24;20.20;19.93;17.24;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:05:12;3.22;3.20;3.08;2.77;22.15;22.14;22.10;21.90;19.05;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:07:38;3.00;2.98;2.87;2.58;20.63;20.62;20.58;20.39;17.74;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:10:05;3.04;3.02;2.89;2.58;20.64;20.63;20.59;20.37;17.69;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:12:35;3.23;3.21;3.11;2.82;22.55;22.54;22.51;22.33;19.46;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:15:02;2.97;2.96;2.89;2.65;21.21;21.20;21.18;21.04;18.38;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:17:29;3.18;3.16;3.05;2.76;22.10;22.09;22.06;21.87;19.05;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:19:55;3.50;3.47;3.36;3.04;24.29;24.28;24.24;24.03;20.93;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:22:23;3.05;3.03;2.93;2.66;21.26;21.25;21.22;21.05;18.34;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:24:52;3.29;3.27;3.16;2.86;22.89;22.88;22.85;22.65;19.73;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:27:35;3.03;3.01;2.93;2.67;21.34;21.33;21.30;21.14;18.44;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:30:05;3.36;3.32;3.15;2.79;22.29;22.28;22.23;21.96;19.02;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:33:15;3.53;3.51;3.40;3.09;24.72;24.71;24.67;24.48;21.34;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:35:42;3.36;3.34;3.26;2.98;23.82;23.81;23.78;23.61;20.61;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:38:10;2.95;2.94;2.87;2.63;20.98;20.98;20.95;20.81;18.17;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:40:38;3.12;3.11;3.04;2.79;22.32;22.31;22.29;22.14;19.35;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:43:06;3.23;3.21;3.11;2.83;22.63;22.63;22.59;22.41;19.54;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-13T08:45:43;3.38;3.35;3.23;2.92;23.36;23.35;23.31;23.11;20.11;0.57
