sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-07-13T00:02:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:04:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:07:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:09:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:12:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:14:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:16:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:19:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:21:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:24:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:26:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:29:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:31:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:33:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:36:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:38:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:41:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:43:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:49:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:51:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:53:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:56:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T00:58:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:01:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:03:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:06:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:08:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:10:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:13:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:15:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:18:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:20:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:23:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:25:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:28:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:30:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:33:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:35:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:37:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:40:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:42:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:45:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:47:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:49:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:52:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:54:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:57:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T01:59:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:02:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:04:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:06:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:09:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:11:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:14:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:16:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:19:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:21:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:23:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:26:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:28:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:31:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:33:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:35:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:38:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:40:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:43:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:45:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:48:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:50:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:52:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:55:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T02:57:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:00:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:02:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:05:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:07:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:09:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:12:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:14:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:17:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:19:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:22:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:24:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:26:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:29:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:31:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:34:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:36:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:39:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:41:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:43:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:46:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:48:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:51:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:53:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:56:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T03:58:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:00:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:03:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:05:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:08:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:10:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:13:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:15:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:17:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:20:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:22:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:25:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:27:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:30:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:32:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:34:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:37:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:39:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:42:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:44:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:47:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:49:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:51:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:54:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:56:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T04:59:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:01:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:04:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:06:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:08:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:11:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:13:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:16:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:18:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:21:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:23:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:25:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:28:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:30:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:33:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:35:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:38:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:40:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:42:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:45:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:47:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:50:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:52:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:54:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:57:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T05:59:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:02:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:04:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:07:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:09:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:11:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:14:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:16:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:19:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:21:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:24:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:26:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:28:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:31:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:33:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:36:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:38:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:41:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:43:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:45:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:48:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:50:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:53:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:55:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T06:58:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:00:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:02:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:05:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:07:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:10:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:12:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:14:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:17:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:19:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:22:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:24:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:27:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:29:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:31:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:34:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:36:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:39:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:41:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:43:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:46:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:48:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:51:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:53:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:56:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T07:58:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:01:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:03:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:05:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:08:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:10:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:13:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:15:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:17:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:20:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:22:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:25:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:27:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:30:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:32:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:34:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:37:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:39:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:44:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:47:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:49:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:52:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:54:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:57:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T08:59:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:02:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:12:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:14:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:17:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:20:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:22:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:25:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:27:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:30:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:32:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:35:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:37:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:40:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:42:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:45:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:47:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:50:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:52:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:55:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T09:57:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:00:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:02:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:05:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:07:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:10:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:12:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:15:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:17:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:20:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:22:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:25:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:27:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:32:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:35:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:38:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:40:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:42:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:45:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:47:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:50:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T10:57:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:00:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:02:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:07:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:13:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:15:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:18:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:20:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:23:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:25:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:30:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:33:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:35:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:38:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:40:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:43:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:45:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:48:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:50:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:52:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:55:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T11:57:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:00:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:02:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:05:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:07:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:10:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:12:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:15:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:17:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:20:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:22:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:25:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:27:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:30:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:32:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:35:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:37:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:40:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:42:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:45:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-07-13T12:47:47;5.00;5.00;5.00;;
