sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:02:09;8.67;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:04:34;9.00;7.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:07:00;8.33;8.33;4.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:09:25;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:11:52;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:14:18;9.00;7.25;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:16:43;7.67;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:19:09;8.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:21:34;8.67;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:23:59;7.67;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:26:24;9.00;9.00;3.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:28:50;9.00;8.67;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:31:15;8.00;8.00;3.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:33:41;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:36:06;6.50;6.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:38:31;9.67;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:40:57;11.00;10.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:43:23;8.00;7.00;3.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:48:20;7.33;7.33;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:50:47;9.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:53:13;8.75;8.75;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:55:39;8.33;8.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T00:58:04;11.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:00:30;8.00;7.67;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:02:55;10.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:05:21;10.00;7.75;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:07:47;12.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:10:13;12.33;10.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:12:38;13.00;10.00;4.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:15:04;12.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:17:29;8.75;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:19:56;8.00;7.50;3.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:22:21;13.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:24:47;12.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:27:13;12.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:29:40;9.75;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:32:05;9.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:34:31;10.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:36:59;9.00;9.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:39:24;13.00;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:41:50;13.00;12.00;4.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:44:15;15.67;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:46:40;16.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:49:06;15.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:51:31;11.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:53:56;14.00;13.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:56:22;11.33;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T01:58:47;14.00;14.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:01:12;14.00;14.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:03:37;15.33;14.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:06:03;14.00;12.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:08:29;15.00;13.00;5.50
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:10:54;12.00;10.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:13:19;12.00;11.33;4.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:15:45;13.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:18:10;12.00;12.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:20:35;14.00;12.67;6.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:23:00;14.00;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:25:26;16.00;14.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:27:51;15.00;15.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:30:16;15.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:32:41;14.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:35:07;15.33;13.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:37:32;16.00;14.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:39:57;17.00;14.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:42:23;17.00;15.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:44:48;15.00;14.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:47:13;14.00;13.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:49:38;13.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:52:05;16.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:54:30;14.00;11.00;6.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:56:55;14.67;11.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T02:59:20;15.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:01:46;13.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:04:11;14.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:06:36;15.33;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:09:02;18.00;14.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:11:27;17.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:13:53;16.00;13.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:16:18;15.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:18:43;15.00;13.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:21:09;13.33;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:23:35;18.00;16.75;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:26:04;16.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:28:30;18.00;16.00;7.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:31:17;17.33;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:33:41;16.75;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:36:06;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:38:32;17.00;16.00;6.75
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:40:58;18.00;18.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:43:23;18.00;16.00;7.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:45:48;16.67;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:48:14;16.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:50:39;17.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:53:04;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:55:30;17.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T03:57:59;16.00;14.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:00:25;19.75;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:02:50;19.67;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:05:16;20.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:07:41;20.67;19.67;11.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:10:06;24.00;22.00;12.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:12:32;21.00;20.67;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:14:57;19.00;19.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:17:22;16.00;16.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:19:48;16.67;15.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:22:13;16.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:24:38;17.33;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:27:04;16.33;15.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:29:29;18.00;16.00;6.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:31:54;19.67;15.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:34:19;20.00;16.33;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:36:45;19.00;17.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:39:10;22.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:41:35;20.67;19.33;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:44:01;19.00;18.00;9.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:46:26;20.67;20.00;10.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:48:51;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:51:31;19.25;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:53:57;17.33;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:56:22;17.00;17.00;10.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T04:58:47;17.00;15.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:01:12;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:03:38;19.00;18.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:06:04;18.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:08:30;16.50;14.75;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:10:55;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:13:20;16.33;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:15:47;16.00;16.00;8.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:18:12;16.25;16.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:20:37;19.00;18.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:23:02;19.00;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:25:28;16.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:27:53;17.67;14.67;7.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:30:19;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:32:44;16.00;16.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:35:09;17.67;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:37:34;17.00;16.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:40:00;17.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:42:25;15.00;12.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:44:51;16.00;14.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:47:16;17.00;15.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:49:42;17.00;16.00;8.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:52:07;19.00;17.67;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:54:32;17.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:56:57;15.67;14.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T05:59:23;16.67;16.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:01:48;18.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:04:14;16.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:06:39;17.67;17.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:09:04;17.33;16.00;7.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:11:29;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:13:55;16.67;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:16:20;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:18:45;18.00;16.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:21:20;17.67;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:23:49;17.25;16.00;8.75
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:26:15;18.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:28:40;21.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:31:07;20.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:33:32;19.00;16.25;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:35:58;17.67;17.67;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:38:23;19.00;19.00;8.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:40:48;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:43:13;16.33;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:45:44;17.00;15.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:48:09;17.25;16.25;6.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:50:34;18.33;18.33;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:53:00;18.67;18.00;9.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:55:25;21.33;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T06:57:51;20.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:00:16;20.67;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:02:41;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:05:07;21.33;21.33;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:07:32;21.00;21.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:09:57;20.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:12:22;20.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:14:48;19.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:17:13;20.33;19.33;8.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:19:38;21.00;20.00;10.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:22:04;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:24:29;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:26:54;17.67;17.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:29:19;22.00;19.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:31:45;21.00;20.00;9.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:34:10;21.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:36:35;21.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:39:00;19.00;17.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:41:26;20.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:43:51;18.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:46:16;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:48:41;17.00;17.00;9.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:51:07;18.00;18.00;10.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:53:32;18.33;17.67;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:55:57;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T07:58:23;16.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:00:48;19.67;18.33;7.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:03:13;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:05:38;20.00;16.33;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:08:04;20.33;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:10:29;20.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:12:55;19.00;17.00;8.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:15:20;19.00;18.00;7.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:17:46;20.00;19.67;9.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:20:12;20.00;19.00;10.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:22:37;21.00;19.67;10.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:25:02;20.67;19.00;9.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:27:28;19.00;18.67;9.67
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:29:53;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:32:19;19.67;19.00;10.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:34:45;21.00;20.50;12.50
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:37:10;19.67;18.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:39:36;20.00;20.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:42:46;18.00;18.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:47:24;20.50;19.50;12.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:49:50;19.33;18.33;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:52:17;21.50;20.50;14.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:54:48;18.50;18.50;11.50
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:57:15;20.00;20.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T08:59:41;20.00;20.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:02:20;20.00;19.00;11.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:17:13;18.00;18.00;11.33
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:19:39;18.75;18.75;12.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:22:06;22.00;21.00;13.75
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:27:01;17.67;17.33;12.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:29:31;20.50;19.50;11.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:31:57;21.00;20.00;11.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:34:23;22.00;22.00;12.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:36:49;23.00;23.00;13.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:39:37;22.33;22.33;14.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:42:22;22.50;22.00;13.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:44:59;21.50;20.50;13.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:47:28;19.75;19.50;12.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:49:58;22.00;20.00;14.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:52:24;22.50;21.50;16.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:54:50;21.00;20.00;14.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:57:17;19.50;19.50;13.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T09:59:43;20.00;20.00;10.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:02:29;22.00;22.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:04:59;20.75;20.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:07:25;21.00;20.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:09:54;16.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:12:19;14.25;12.25;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:14:44;13.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:17:10;13.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:19:37;14.00;13.50;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:22:27;15.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:24:48;15.50;14.50;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:27:21;15.67;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:29:50;14.00;13.00;6.75
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:32:17;13.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:34:45;12.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:37:33;11.50;10.25;6.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:40:01;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:42:38;8.25;8.25;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:45:23;7.25;7.25;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:47:49;9.00;9.00;4.75
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:50:20;7.50;5.50;3.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:52:47;5.00;4.00;1.25
72031;PMS5003;49185;42.320;23.198;2023-07-13T10:58:40;5.50;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:00:47;4.00;4.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:03:14;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:05:40;4.75;4.25;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:09:31;6.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:11:58;6.75;6.75;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:14:37;7.75;7.75;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:19:46;7.75;7.75;5.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:22:16;7.50;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:32:34;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:35:00;5.00;4.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:37:25;5.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:39:51;4.00;2.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:42:18;5.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:44:45;5.00;4.75;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:47:11;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:49:43;3.25;3.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:52:16;6.75;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:54:52;5.25;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T11:59:47;4.75;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:02:27;6.00;4.67;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:04:54;5.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:07:19;5.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:09:44;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:12:14;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:14:39;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:17:10;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:19:36;4.75;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:22:01;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:24:27;3.33;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:26:54;3.33;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:29:19;3.00;2.25;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:31:46;4.67;4.67;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:34:12;5.00;5.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:36:44;6.00;6.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:39:12;6.00;5.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:41:38;5.00;5.00;0.75
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:44:04;4.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:46:30;5.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:48:56;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:51:22;7.00;6.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:53:49;8.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:56:18;4.75;4.75;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T12:58:45;5.00;3.50;1.50
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:01:11;4.25;4.25;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:03:38;5.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:06:06;5.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:08:35;6.25;6.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:11:01;6.50;5.50;1.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:13:27;6.00;5.25;2.00
72031;PMS5003;49185;42.320;23.198;2023-07-13T13:15:52;6.00;5.00;3.00
