sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-07-13T00:01:15;35.65;34.44;36.76;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:03:41;35.74;34.43;36.84;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:06:07;35.81;34.57;36.87;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:08:34;35.83;34.51;36.93;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:11:00;35.85;34.51;36.98;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:13:26;35.88;34.79;36.90;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:15:51;35.91;34.70;36.98;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:18:19;35.92;34.68;37.10;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:20:44;35.96;34.83;37.14;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:23:10;35.99;34.76;37.20;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:25:35;36.01;34.89;37.21;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:28:01;36.01;34.89;37.09;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:30:26;36.01;34.95;37.36;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:32:51;36.05;34.86;37.24;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:35:17;36.09;34.92;37.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:37:42;36.12;34.88;37.25;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:40:10;36.15;34.86;37.18;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:42:36;36.20;34.93;37.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:45:06;36.23;34.90;37.31;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:47:32;36.23;34.85;37.57;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:49:58;36.25;35.03;37.31;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:52:24;36.28;35.03;37.33;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:54:50;36.30;35.16;37.41;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:57:18;36.34;35.18;37.56;;
61270;Laerm;47150;53.032;8.960;2023-07-13T00:59:47;36.37;35.22;37.50;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:02:13;36.38;35.11;37.42;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:04:39;36.33;35.17;37.58;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:07:06;36.33;35.18;37.47;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:45:56;36.32;34.89;37.75;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:48:21;36.28;35.15;37.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:50:47;36.25;35.06;37.39;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:53:13;36.23;34.96;37.34;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:55:38;36.17;35.00;37.33;;
61270;Laerm;47150;53.032;8.960;2023-07-13T01:58:04;36.09;34.98;37.21;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:00:30;36.04;34.70;37.37;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:02:55;36.00;34.60;37.03;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:05:21;35.96;34.82;37.24;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:07:46;35.92;34.62;37.03;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:10:12;35.88;34.59;36.97;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:12:37;35.87;34.50;36.97;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:15:04;35.86;34.72;36.95;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:17:30;35.85;34.57;37.23;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:19:58;35.86;34.60;37.15;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:22:23;35.89;34.77;37.08;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:24:49;35.96;34.77;37.12;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:27:15;36.06;35.01;37.15;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:29:41;36.17;34.83;37.30;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:32:07;36.25;34.93;37.40;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:34:33;36.31;35.18;37.38;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:36:58;36.39;35.25;37.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:39:24;36.55;35.23;37.77;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:41:49;36.73;35.47;37.87;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:44:15;36.94;35.67;38.13;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:46:40;37.29;35.81;38.61;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:49:06;37.55;36.34;38.61;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:51:32;37.68;36.48;38.98;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:54:00;37.76;36.56;38.91;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:56:27;37.82;36.55;38.99;;
61270;Laerm;47150;53.032;8.960;2023-07-13T02:58:52;37.86;36.49;39.13;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:01:19;37.88;36.61;39.11;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:03:46;37.86;36.68;39.08;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:06:12;37.85;36.53;40.40;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:08:39;37.84;36.53;38.99;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:11:07;37.84;36.70;39.18;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:13:33;37.89;36.52;39.10;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:15:58;37.90;36.52;39.17;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:18:26;37.94;36.32;39.05;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:20:52;37.97;36.71;39.13;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:23:18;37.98;36.76;39.20;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:25:44;38.03;36.87;39.19;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:28:11;38.09;36.81;39.13;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:30:36;38.17;37.09;39.31;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:33:01;38.27;36.70;39.49;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:35:27;38.34;37.07;39.41;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:37:52;38.42;37.21;39.60;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:40:17;38.50;37.18;39.68;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:42:43;38.55;37.16;39.65;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:45:08;38.59;37.17;42.24;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:47:34;38.63;37.35;39.83;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:49:59;38.66;37.31;39.83;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:52:24;38.69;37.46;39.77;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:54:50;38.74;37.28;40.24;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:57:15;38.78;37.40;39.78;;
61270;Laerm;47150;53.032;8.960;2023-07-13T03:59:40;38.83;37.73;39.97;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:02:06;38.84;37.68;43.55;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:04:31;38.84;37.49;39.97;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:06:57;38.86;37.70;40.12;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:09:24;38.90;37.78;45.10;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:11:49;38.91;37.54;40.22;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:14:15;38.90;37.50;40.19;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:16:41;38.95;37.73;45.73;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:19:07;38.97;37.65;40.46;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:21:35;38.98;37.53;46.30;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:24:01;38.98;37.81;40.24;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:26:28;39.00;37.86;46.35;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:28:53;39.01;37.69;40.14;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:31:19;39.04;37.38;46.40;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:33:44;39.03;37.58;40.25;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:36:10;39.02;37.76;46.77;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:38:36;38.98;37.79;47.39;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:41:04;38.95;37.68;47.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:43:30;38.97;37.53;40.22;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:45:57;39.00;37.57;40.19;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:48:23;39.01;37.64;40.15;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:50:54;39.05;37.84;40.21;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:53:20;39.08;37.51;40.30;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:55:45;39.09;37.85;40.11;;
61270;Laerm;47150;53.032;8.960;2023-07-13T04:58:12;39.12;37.78;40.31;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:00:38;39.12;37.90;40.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:03:03;39.15;37.83;40.27;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:05:29;39.17;37.87;40.47;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:07:54;39.18;37.74;40.45;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:10:21;39.18;37.93;40.44;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:12:46;39.17;37.96;40.32;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:15:12;39.23;38.02;40.74;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:17:38;39.26;37.97;40.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:20:07;39.31;38.06;40.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:22:33;39.36;38.20;40.93;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:25:01;39.36;37.67;40.65;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:27:26;39.32;38.00;40.40;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:29:51;39.34;38.15;40.52;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:32:18;39.33;37.97;40.55;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:34:43;39.35;38.23;40.69;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:37:08;39.41;38.12;41.32;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:39:34;39.45;38.00;41.55;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:42:00;39.46;37.84;40.65;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:44:25;39.47;37.91;40.64;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:46:50;39.51;38.27;40.91;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:49:16;39.50;38.11;40.68;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:51:41;39.52;38.30;40.86;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:54:06;39.51;38.17;40.87;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:56:32;39.47;38.16;40.65;;
61270;Laerm;47150;53.032;8.960;2023-07-13T05:58:57;39.50;38.36;40.69;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:01:22;39.52;38.34;40.75;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:03:49;39.50;38.19;40.81;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:06:15;39.51;38.13;40.57;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:08:40;39.50;38.27;40.88;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:11:18;39.45;38.19;40.88;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:13:44;39.39;38.12;40.73;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:16:10;39.36;37.92;40.66;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:18:36;39.39;37.90;40.63;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:21:10;39.40;38.22;40.50;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:23:36;39.45;38.12;40.55;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:26:02;39.47;38.03;40.78;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:28:28;39.53;38.17;40.93;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:33:20;39.51;38.06;40.67;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:35:46;39.50;38.10;40.73;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:38:11;39.47;38.14;40.84;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:40:36;39.39;38.12;40.69;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:43:02;39.37;37.62;40.69;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:45:27;39.34;38.04;40.49;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:47:52;39.37;37.93;40.58;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:50:18;39.40;38.09;40.75;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:52:43;39.43;37.94;40.60;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:55:08;39.41;38.00;41.14;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:57:34;39.35;38.06;40.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T06:59:59;39.37;37.89;40.66;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:02:25;39.35;38.01;40.58;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:04:50;39.31;38.09;40.55;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:07:15;39.33;37.96;40.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:09:41;39.29;37.79;40.56;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:12:06;39.27;37.99;40.66;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:14:32;39.30;37.85;40.62;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:16:59;39.25;37.80;40.58;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:19:24;39.21;37.71;40.56;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:21:50;39.23;37.68;40.48;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:24:15;39.16;37.72;40.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:26:41;39.14;37.77;40.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:29:06;39.11;37.59;40.33;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:31:31;39.02;37.71;40.52;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:33:57;38.97;37.61;40.34;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:36:22;38.96;37.53;40.16;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:38:47;38.98;37.46;40.30;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:41:13;38.93;37.32;40.14;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:43:38;38.94;37.54;40.32;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:46:04;38.88;37.57;40.30;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:48:29;38.86;37.45;40.15;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:50:55;38.82;37.55;41.02;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:53:20;38.69;37.31;39.96;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:55:46;38.56;37.14;42.23;;
61270;Laerm;47150;53.032;8.960;2023-07-13T07:58:12;38.55;37.11;39.86;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:00:38;38.49;37.05;41.13;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:03:03;38.43;36.93;39.63;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:05:29;38.30;36.50;40.99;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:07:54;38.26;36.74;47.00;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:10:19;38.18;36.47;41.39;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:12:45;38.28;36.68;45.92;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:15:13;38.23;36.76;44.15;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:17:39;38.17;36.70;39.46;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:20:04;38.27;36.86;44.14;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:22:30;38.19;36.57;40.19;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:24:55;38.13;36.62;44.00;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:27:24;38.03;36.59;43.14;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:29:51;38.02;36.52;39.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:32:18;38.03;36.56;39.55;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:34:43;38.04;36.36;39.34;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:37:09;37.91;36.39;43.81;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:39:35;37.87;36.37;48.43;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:42:05;37.77;36.27;39.19;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:44:57;37.74;36.26;41.75;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:47:30;37.73;36.05;39.03;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:49:57;37.65;36.06;46.06;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:52:33;37.60;36.26;41.40;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:55:08;37.55;36.18;41.01;;
61270;Laerm;47150;53.032;8.960;2023-07-13T08:57:37;37.47;35.88;42.38;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:00:10;37.42;36.04;38.82;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:02:48;37.45;36.02;47.59;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:05:30;37.39;35.93;39.27;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:08:33;37.42;35.84;42.79;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:11:23;37.34;35.90;39.67;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:16:39;37.31;35.82;42.53;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:19:11;37.16;35.74;40.32;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:21:41;37.17;35.80;38.56;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:27:02;37.02;35.45;38.30;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:29:33;37.00;35.42;46.18;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:32:04;36.95;35.59;41.56;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:34:32;36.94;35.59;38.25;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:36:58;36.96;35.59;38.35;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:39:35;36.99;35.24;42.81;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:42:22;36.99;35.63;42.64;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:47:18;36.77;35.26;41.22;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:49:44;36.73;35.32;40.49;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:52:15;36.69;35.20;38.48;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:54:45;36.58;35.29;40.61;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:57:16;36.49;34.95;37.88;;
61270;Laerm;47150;53.032;8.960;2023-07-13T09:59:50;36.55;35.10;38.22;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:02:35;36.54;34.92;38.16;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:05:04;36.52;34.80;40.05;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:07:31;36.51;35.11;40.20;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:09:59;36.40;35.06;39.29;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:12:29;36.30;34.92;37.88;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:14:58;36.20;34.71;42.84;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:17:32;36.20;34.79;37.65;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:20:01;36.68;34.80;51.60;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:23:00;36.39;34.52;50.50;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:25:31;36.17;34.20;51.31;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:28:06;36.08;34.11;52.94;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:30:40;35.57;34.06;42.89;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:33:10;35.62;33.78;40.46;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:35:38;35.68;33.93;38.76;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:38:07;35.80;34.04;48.04;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:40:57;35.71;33.92;44.96;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:43:27;36.71;34.06;52.96;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:45:54;35.71;34.08;47.74;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:48:21;35.51;33.81;42.92;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:50:51;35.70;34.11;50.20;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:53:34;35.56;34.10;41.52;;
61270;Laerm;47150;53.032;8.960;2023-07-13T10:56:04;36.76;34.25;53.49;;
61270;Laerm;47150;53.032;8.960;2023-07-13T13:39:35;43.83;24.82;95.02;;
61270;Laerm;47150;53.032;8.960;2023-07-13T20:32:24;27.78;26.65;28.94;;
61270;Laerm;47150;53.032;8.960;2023-07-13T20:34:50;27.78;26.61;28.99;;
61270;Laerm;47150;53.032;8.960;2023-07-13T20:37:36;27.77;26.50;28.84;;
