sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:00:20;63.55;40.98;80.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:02:53;64.00;41.38;82.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:05:25;44.59;41.61;48.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:07:57;48.66;42.35;55.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:10:29;67.94;45.01;82.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:13:00;52.02;42.03;72.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:15:34;65.19;42.09;80.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:18:07;62.42;38.95;79.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:20:38;64.12;40.03;81.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:23:10;44.98;40.53;53.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:25:41;43.69;40.23;51.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:28:13;41.67;39.08;51.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:30:44;41.19;38.32;44.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:33:18;45.48;39.81;57.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:35:50;45.53;39.70;52.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:38:22;42.71;39.34;51.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:40:54;43.20;39.21;55.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:43:28;41.74;38.95;48.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:46:32;42.56;39.34;54.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:49:07;42.17;39.08;55.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:51:51;43.61;39.46;53.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:54:32;41.59;38.67;50.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:57:11;49.37;40.03;64.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T00:59:50;42.95;38.95;62.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:02:24;42.89;39.58;59.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:04:56;41.67;39.46;43.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:07:28;42.61;39.34;49.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:10:00;43.73;39.92;52.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:12:31;44.80;39.81;52.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:15:04;43.49;39.58;57.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:17:37;42.51;39.46;51.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:20:08;42.33;39.81;52.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:22:40;47.00;39.46;60.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:25:11;42.46;39.92;46.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:27:43;42.00;39.08;45.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:30:14;41.92;39.34;49.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:32:46;42.22;39.46;53.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:35:18;41.79;39.34;52.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:37:49;41.30;38.95;43.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:40:21;44.01;39.21;53.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:42:52;46.33;38.21;57.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:45:24;41.01;38.52;43.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:47:56;41.53;38.81;51.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:50:27;48.03;38.81;59.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:52:59;46.17;38.05;66.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:55:32;46.55;38.21;58.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T01:58:04;43.58;38.87;74.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:00:36;42.41;38.95;51.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:03:08;44.34;39.08;54.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:05:39;41.05;38.37;47.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:08:11;41.18;38.37;43.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:10:42;44.76;39.70;56.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:13:14;50.78;38.95;67.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:15:45;43.83;39.08;56.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:18:17;43.07;38.95;49.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:20:49;41.85;38.81;46.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:23:20;41.68;38.37;45.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:25:57;46.89;39.34;62.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:28:28;48.89;39.34;63.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:31:14;45.25;38.67;61.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:33:46;43.58;38.67;62.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:36:18;41.70;38.67;46.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:38:50;49.78;38.67;64.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:41:21;43.72;39.92;51.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:43:54;49.21;39.34;61.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:46:36;43.40;39.46;52.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:49:08;43.62;39.46;54.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:51:40;42.88;40.03;51.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:54:11;44.04;40.33;54.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:56:44;44.86;39.34;52.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T02:59:16;45.05;38.99;62.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:01:47;44.83;39.92;52.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:04:19;45.79;40.89;56.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:06:50;47.22;40.98;57.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:09:22;52.73;41.03;67.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:11:55;46.84;40.98;56.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:14:26;47.34;41.96;60.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:16:58;50.10;41.14;63.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:19:29;46.09;40.80;56.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:22:01;53.51;41.22;67.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:24:34;52.25;41.82;69.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:27:06;50.38;41.68;61.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:29:38;46.96;41.96;57.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:32:10;50.99;42.03;63.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:34:41;52.50;42.41;65.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:37:13;51.29;42.65;61.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:39:46;50.96;42.09;62.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:42:18;49.69;42.47;62.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:44:49;50.36;41.75;61.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:47:23;48.09;42.35;58.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:49:55;55.58;43.49;68.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:52:26;53.75;43.19;65.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:54:58;52.92;43.39;68.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T03:57:29;51.04;43.04;66.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:00:02;50.91;42.59;64.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:02:34;55.19;43.63;66.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:05:05;52.90;43.04;68.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:07:38;51.26;42.76;64.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:10:10;55.18;44.11;65.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:12:41;52.99;43.97;62.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:15:13;52.94;43.14;64.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:17:45;53.69;44.23;64.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:20:16;54.54;44.03;66.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:22:48;55.05;46.35;67.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:25:21;54.68;45.30;66.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:27:53;55.80;45.39;65.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:30:25;61.61;44.80;76.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:32:57;54.65;45.88;64.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:35:29;56.28;48.77;66.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:38:01;57.88;46.20;68.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:40:32;55.58;47.22;66.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:43:04;57.90;48.70;68.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:45:35;55.02;47.74;71.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:48:07;57.23;47.52;74.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:50:38;54.41;46.13;62.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:53:10;55.19;46.66;63.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:55:42;56.06;47.26;67.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T04:58:14;58.87;46.23;75.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:00:47;55.18;45.83;69.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:03:18;56.59;48.00;65.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:05:59;56.14;48.28;67.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:08:31;55.68;45.66;65.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:11:09;55.55;44.65;74.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:13:40;54.80;46.55;64.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:16:12;57.88;48.07;75.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:18:43;58.80;47.63;74.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:21:15;55.95;49.28;64.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:23:47;55.97;48.87;64.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:26:19;56.79;48.29;66.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:28:51;59.47;51.08;71.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:31:23;59.99;47.86;70.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:33:55;57.99;46.73;67.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:36:27;56.63;49.83;64.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:39:04;56.93;48.31;66.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:41:36;61.92;51.27;76.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:44:07;63.05;50.73;82.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:46:39;57.41;47.52;65.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:49:11;59.20;47.68;70.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:51:42;60.18;48.55;68.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:54:14;57.91;50.56;67.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:56:45;57.27;50.28;67.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T05:59:18;58.06;48.92;66.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:01:49;58.33;50.20;78.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:04:23;58.37;49.16;73.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:06:54;58.68;49.97;70.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:09:26;57.98;51.59;69.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:11:57;58.19;51.40;68.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:14:31;59.11;52.11;76.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:17:03;57.85;51.06;65.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:19:34;58.62;51.38;65.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:22:06;60.88;51.98;74.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:24:37;58.25;50.23;66.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:27:09;55.71;47.46;63.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:29:44;56.32;49.12;63.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:32:16;58.49;51.54;73.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:34:48;58.54;50.46;72.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:37:20;57.56;49.73;72.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:39:51;61.35;49.74;73.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:42:23;56.84;50.70;64.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:44:54;56.64;49.91;64.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:47:26;57.59;50.48;72.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:49:58;57.76;49.55;68.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:52:30;59.27;48.73;70.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:55:03;60.12;49.43;73.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T06:57:34;56.60;48.20;67.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:00:06;54.99;47.22;64.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:02:41;55.65;48.26;65.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:05:12;55.06;44.73;67.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:07:44;53.58;46.20;64.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:10:16;65.63;46.10;81.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:12:48;55.89;46.40;64.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:15:19;54.82;47.12;65.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:17:51;58.13;46.33;73.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:20:22;55.85;45.33;66.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:22:54;53.47;45.14;64.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:25:25;56.67;45.60;72.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:27:58;54.30;44.58;61.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:30:30;53.87;46.07;62.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:33:02;55.63;45.69;65.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:35:33;56.63;46.71;72.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:38:05;54.96;48.78;67.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:40:39;54.99;44.58;64.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:43:12;57.40;46.87;67.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:45:45;56.53;46.55;67.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:48:17;57.66;47.40;68.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:50:49;54.50;46.76;62.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:53:20;58.87;47.40;71.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:55:52;59.33;45.83;77.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T07:58:26;58.50;46.82;70.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:01:05;54.60;45.54;65.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:03:37;57.08;45.14;64.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:06:08;60.15;46.13;74.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:08:40;53.95;47.28;61.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:11:12;54.65;46.33;64.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:13:43;56.50;49.21;66.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:16:15;55.70;45.07;70.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:18:47;54.40;46.23;66.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:21:18;55.28;46.15;62.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:23:53;57.00;46.73;69.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:26:24;55.81;47.12;74.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:28:56;56.89;47.22;71.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:31:30;52.49;44.69;62.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:34:02;55.31;47.36;66.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:36:33;53.70;44.62;65.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:39:05;58.77;49.18;75.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:41:37;57.21;48.16;65.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:44:40;58.78;45.11;77.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:47:22;54.83;46.55;65.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:49:55;54.20;45.45;68.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:52:35;53.58;46.10;67.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:55:24;56.85;48.51;65.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T08:58:11;55.45;47.52;69.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:00:56;55.68;48.57;66.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:03:41;55.25;49.21;66.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:06:15;58.12;46.87;75.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:09:02;54.75;46.35;64.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:11:50;56.94;45.20;66.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:16:59;53.64;47.84;64.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:19:34;58.65;48.13;74.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:22:15;55.39;46.91;64.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:24:57;55.87;47.02;72.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:27:45;54.23;45.31;64.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:30:33;57.32;47.96;72.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:33:05;52.23;46.45;63.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:35:36;55.49;47.14;69.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:44:15;56.58;49.72;73.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:46:53;59.21;48.94;78.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:49:27;56.10;49.60;70.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:52:05;56.16;46.80;69.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:54:38;56.85;47.54;68.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:57:17;54.53;48.10;66.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T09:59:52;56.45;47.02;67.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:02:33;56.83;47.95;75.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:05:13;54.23;45.51;67.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:07:45;55.97;47.38;70.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:10:22;56.60;47.98;75.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:12:54;54.57;45.11;73.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:15:27;54.19;48.16;63.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:17:59;53.54;47.44;67.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:20:31;54.04;48.15;62.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:23:13;58.55;49.06;73.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:25:48;58.08;50.78;75.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:28:27;56.26;49.53;69.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:31:02;56.97;51.47;64.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:33:36;61.27;49.53;74.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:36:55;56.66;46.91;74.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:39:30;56.87;48.76;77.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:42:11;58.70;49.18;72.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:44:46;64.21;53.58;87.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:47:18;61.30;48.85;71.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:49:55;58.71;50.09;73.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:52:45;58.75;48.12;68.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:55:55;58.43;45.69;70.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T10:58:37;59.43;49.30;70.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:01:17;57.68;45.63;73.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:04:00;56.29;47.68;65.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:06:39;54.83;43.63;63.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:09:38;56.43;43.49;75.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:22:51;55.87;46.15;63.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:31:02;55.01;47.50;67.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:36:18;56.01;48.05;65.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:39:16;59.69;47.96;71.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:41:59;59.27;49.21;77.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:44:34;55.90;47.99;66.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:47:19;56.11;49.46;65.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:49:55;55.75;46.40;67.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:52:37;56.50;49.71;65.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:55:18;57.14;48.55;66.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T11:58:00;57.97;47.08;72.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:00:33;56.95;50.57;65.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:03:05;57.38;48.76;69.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:05:37;62.06;50.84;78.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:08:10;55.66;50.36;67.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:10:44;56.62;49.44;69.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:13:18;56.98;49.91;70.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:15:50;57.84;48.81;72.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:18:30;55.20;47.93;64.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-07-13T12:21:02;56.05;48.96;67.37;;
