sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60973;SDS011;46846;51.528;5.076;2023-07-13T00:02:06;312.25;;;296.55;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:04:32;300.60;;;285.55;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:06:57;301.98;;;286.58;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:09:23;303.13;;;287.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:11:53;323.83;;;307.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:14:21;313.30;;;297.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:16:48;309.55;;;294.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:19:13;311.90;;;296.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:21:40;312.80;;;297.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:24:06;308.23;;;291.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:26:39;301.63;;;286.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:29:05;309.63;;;294.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:31:33;305.13;;;289.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:33:59;302.95;;;287.88;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:36:25;312.35;;;296.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:38:51;307.67;;;292.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:41:17;298.67;;;283.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:43:43;303.25;;;287.92;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:46:14;302.40;;;287.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:48:43;315.05;;;298.88;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:51:11;308.27;;;292.85;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:53:38;307.88;;;292.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:56:04;304.13;;;288.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T00:58:30;316.92;;;300.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:00:56;297.65;;;282.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:03:21;294.88;;;279.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:05:48;307.60;;;292.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:08:15;294.95;;;280.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:10:41;309.40;;;293.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:13:15;289.23;;;274.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:15:45;297.38;;;282.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:18:17;297.23;;;281.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:20:54;295.30;;;280.40;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:23:28;303.08;;;287.98;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:25:54;295.65;;;280.73;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:28:21;306.88;;;291.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:30:47;294.85;;;280.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:33:13;301.02;;;285.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:35:41;291.08;;;276.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:38:07;301.55;;;286.58;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:40:34;293.70;;;278.58;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:43:00;301.17;;;286.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:45:26;296.25;;;281.35;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:47:51;299.10;;;284.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:50:17;303.88;;;288.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:52:42;298.27;;;283.27;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:55:08;303.05;;;287.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:57:34;288.52;;;274.20;;
60973;SDS011;46846;51.528;5.076;2023-07-13T01:59:59;289.58;;;274.98;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:02:26;298.95;;;284.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:04:51;289.85;;;274.98;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:07:17;285.90;;;271.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:09:42;305.30;;;289.92;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:12:08;288.17;;;273.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:14:34;304.27;;;289.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:17:00;285.52;;;270.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:19:25;300.20;;;285.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:21:50;278.35;;;264.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:24:16;285.60;;;270.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:26:44;290.00;;;275.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:29:10;289.30;;;274.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:31:35;290.00;;;274.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:34:01;295.45;;;280.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:36:27;299.90;;;284.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:38:53;281.92;;;267.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:41:18;281.40;;;267.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:43:44;289.25;;;274.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:46:09;301.35;;;285.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:48:36;302.73;;;287.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:51:02;283.58;;;269.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:53:28;287.33;;;272.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:55:53;277.60;;;263.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T02:58:18;282.00;;;267.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:00:45;287.13;;;272.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:03:11;290.83;;;276.20;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:05:40;280.67;;;266.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:08:07;295.55;;;280.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:10:34;280.33;;;266.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:12:59;297.63;;;282.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:15:24;283.58;;;269.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:17:50;280.90;;;266.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:20:15;281.63;;;267.58;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:22:41;289.25;;;274.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:25:07;287.63;;;273.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:27:32;276.52;;;262.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:29:58;293.77;;;278.58;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:32:23;290.30;;;275.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:34:49;280.55;;;266.13;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:37:14;276.83;;;262.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:39:39;282.05;;;267.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:42:05;290.05;;;275.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:44:31;270.70;;;256.85;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:46:56;283.45;;;269.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:49:22;293.77;;;278.85;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:51:47;267.92;;;254.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:54:12;293.88;;;278.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:56:38;289.60;;;274.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T03:59:03;276.00;;;261.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:01:29;298.38;;;283.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:03:54;277.83;;;263.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:06:21;286.77;;;272.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:08:50;281.50;;;267.20;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:11:18;285.52;;;271.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:13:44;286.48;;;271.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:16:11;288.50;;;273.55;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:18:37;283.35;;;268.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:21:02;281.58;;;267.27;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:23:28;277.15;;;263.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:25:54;284.85;;;270.35;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:28:20;267.42;;;253.82;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:30:46;282.75;;;268.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:33:12;278.42;;;264.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:35:37;275.83;;;261.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:38:03;284.33;;;269.73;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:40:28;291.13;;;276.35;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:42:54;282.35;;;267.92;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:45:21;280.98;;;266.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:47:49;287.42;;;272.73;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:50:14;270.20;;;256.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:52:43;294.63;;;279.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:55:09;274.67;;;260.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T04:57:35;285.10;;;270.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:00:01;270.75;;;256.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:02:31;270.10;;;256.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:04:57;284.08;;;269.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:07:23;270.15;;;256.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:09:48;274.90;;;261.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:12:13;282.25;;;267.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:14:39;270.88;;;256.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:17:04;276.60;;;262.33;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:19:30;266.67;;;252.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:21:55;277.20;;;263.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:24:21;261.05;;;246.85;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:26:46;268.40;;;254.07;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:29:12;266.02;;;252.43;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:31:37;271.80;;;257.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:34:03;268.35;;;254.43;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:36:28;277.88;;;262.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:38:53;271.38;;;256.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:41:19;279.05;;;264.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:43:44;279.13;;;264.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:46:10;288.60;;;274.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:48:35;282.95;;;268.33;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:51:01;284.10;;;268.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:53:26;286.50;;;271.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:55:52;272.05;;;256.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T05:58:19;279.13;;;264.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:00:46;267.35;;;253.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:03:12;284.92;;;270.27;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:05:38;289.13;;;273.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:08:04;274.70;;;260.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:10:34;271.98;;;257.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:13:01;274.50;;;260.58;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:15:26;287.55;;;272.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:17:52;286.67;;;271.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:20:17;281.95;;;266.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:22:43;276.15;;;261.55;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:25:08;278.88;;;263.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:27:34;280.90;;;266.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:29:59;283.75;;;268.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:32:24;278.52;;;264.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:34:50;264.02;;;250.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:37:17;276.23;;;261.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:39:43;288.92;;;273.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:42:08;275.02;;;260.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:44:34;265.75;;;252.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:46:59;270.70;;;256.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:49:24;282.10;;;267.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:51:50;268.85;;;255.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:54:16;276.67;;;262.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:56:41;280.98;;;265.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T06:59:06;266.85;;;253.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:01:32;257.92;;;244.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:03:58;283.85;;;268.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:06:23;283.73;;;268.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:08:49;284.30;;;268.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:11:19;282.85;;;267.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:13:50;265.27;;;250.73;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:16:16;270.00;;;255.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:18:42;267.25;;;253.57;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:21:08;278.65;;;263.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:23:34;286.48;;;271.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:25:59;259.00;;;245.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:28:25;264.65;;;250.65;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:30:52;280.00;;;264.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:33:19;271.83;;;257.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:35:44;265.60;;;251.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:38:09;273.52;;;258.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:40:38;265.95;;;251.57;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:43:05;263.13;;;249.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:45:34;282.10;;;267.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:48:00;267.95;;;253.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:50:25;263.30;;;249.13;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:52:52;275.27;;;260.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:55:17;276.95;;;262.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T07:57:43;263.05;;;249.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:00:08;273.52;;;258.98;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:02:34;266.92;;;253.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:05:00;270.55;;;256.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:07:25;270.17;;;255.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:09:54;282.33;;;267.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:12:19;273.92;;;259.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:14:45;270.42;;;255.35;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:17:18;277.83;;;263.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:19:44;275.92;;;261.55;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:22:09;283.33;;;268.40;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:24:34;282.98;;;266.92;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:27:00;265.35;;;251.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:29:26;276.40;;;261.92;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:31:51;273.95;;;259.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:34:16;275.63;;;261.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:36:42;281.40;;;266.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:39:07;291.25;;;276.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:41:33;271.70;;;257.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:44:00;277.00;;;262.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:49:02;273.77;;;259.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:56:49;285.73;;;270.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T08:59:18;292.92;;;277.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:04:35;284.27;;;269.65;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:17:48;285.83;;;270.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:20:23;285.65;;;270.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:22:54;292.85;;;277.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:27:59;301.95;;;286.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:30:35;305.60;;;289.73;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:33:09;298.38;;;281.98;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:35:34;296.70;;;281.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:38:11;291.25;;;276.40;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:40:53;292.95;;;277.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:43:21;297.20;;;281.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:45:47;302.73;;;287.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:48:13;302.33;;;286.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:50:40;295.45;;;280.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:53:14;307.05;;;291.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:55:41;309.92;;;293.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T09:58:09;311.13;;;295.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:00:38;308.05;;;292.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:05:48;315.00;;;298.05;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:08:36;312.33;;;296.35;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:11:08;311.27;;;295.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:13:45;307.42;;;291.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:16:16;313.52;;;296.85;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:18:43;305.85;;;290.60;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:21:17;304.98;;;289.48;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:23:55;310.48;;;294.45;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:26:32;313.08;;;296.73;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:29:02;323.95;;;306.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:31:34;316.75;;;299.92;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:34:02;326.70;;;310.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:38:56;314.92;;;298.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:41:24;322.67;;;306.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:43:53;334.67;;;317.65;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:46:20;327.20;;;310.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:48:49;320.77;;;304.27;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:51:19;307.15;;;291.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:53:48;306.33;;;291.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T10:56:36;320.15;;;304.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:04:28;310.37;;;294.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:07:09;314.50;;;298.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:09:38;321.85;;;305.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:12:09;333.60;;;316.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:22:51;314.33;;;298.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:25:32;323.00;;;306.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:36:19;330.50;;;313.88;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:38:55;334.15;;;317.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:41:35;323.95;;;307.55;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:44:12;328.98;;;312.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:46:44;327.70;;;311.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:49:18;328.40;;;311.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:51:45;328.90;;;312.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:54:17;335.75;;;319.20;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:56:48;323.25;;;306.67;;
60973;SDS011;46846;51.528;5.076;2023-07-13T11:59:14;331.98;;;315.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:01:50;328.38;;;311.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:04:22;328.92;;;312.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:06:56;335.88;;;318.95;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:09:25;333.23;;;316.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:11:53;339.15;;;322.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:14:19;336.20;;;319.27;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:16:45;327.73;;;311.23;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:19:19;326.70;;;310.17;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:21:50;336.05;;;319.40;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:24:18;341.35;;;324.25;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:26:50;334.13;;;317.38;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:29:24;333.42;;;316.65;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:31:50;348.25;;;330.65;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:34:18;334.35;;;317.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:36:46;338.73;;;321.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:39:14;347.48;;;329.88;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:47:22;331.55;;;315.08;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:49:50;349.70;;;332.42;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:52:21;344.27;;;326.70;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:54:52;349.40;;;331.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:57:22;332.88;;;316.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T12:59:51;335.40;;;318.35;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:02:32;334.40;;;317.80;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:04:59;339.92;;;323.00;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:07:26;345.88;;;328.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:09:52;342.88;;;325.65;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:12:19;353.35;;;335.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:14:45;360.13;;;342.10;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:17:21;351.65;;;334.30;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:19:49;346.98;;;329.88;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:22:18;351.52;;;334.13;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:24:43;347.00;;;329.75;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:27:13;337.17;;;320.52;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:29:42;349.00;;;331.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:32:09;344.33;;;327.02;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:34:37;350.73;;;333.40;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:37:02;347.00;;;329.77;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:42:01;347.20;;;329.83;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:44:27;337.23;;;320.13;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:46:53;333.65;;;316.40;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:49:24;337.85;;;321.15;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:51:51;341.80;;;324.50;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:54:20;335.52;;;318.90;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:56:47;354.33;;;336.63;;
60973;SDS011;46846;51.528;5.076;2023-07-13T13:59:15;348.88;;;331.48;;
