sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-07-13T00:00:46;27.41;26.58;34.22;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:03:12;28.05;26.59;31.53;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:05:38;27.55;26.57;41.05;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:08:04;27.78;26.69;40.78;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:10:29;55.10;26.86;69.11;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:12:55;36.50;27.03;55.41;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:15:22;31.09;26.90;45.79;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:17:48;28.29;26.79;32.45;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:20:14;58.78;26.82;77.13;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:22:40;28.21;26.73;36.91;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:25:06;56.96;26.57;74.14;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:27:32;59.38;27.66;75.81;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:29:58;27.44;26.49;30.50;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:32:24;59.38;26.88;75.60;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:34:52;29.64;27.30;35.38;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:37:18;51.04;27.48;66.86;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:39:44;30.01;27.38;37.26;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:42:10;28.59;26.63;34.34;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:44:36;27.59;26.58;30.18;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:47:01;27.78;26.93;29.91;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:49:28;29.57;27.24;37.06;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:51:56;28.17;27.09;32.05;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:54:25;28.12;27.04;35.37;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:56:52;28.79;27.22;34.66;;
68279;Laerm;55108;51.790;10.960;2023-07-13T00:59:19;61.16;27.55;80.32;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:01:45;29.21;27.65;34.96;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:04:11;59.99;26.96;77.00;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:06:38;37.19;26.76;54.16;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:09:05;28.38;26.74;35.87;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:11:31;27.76;26.69;31.69;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:13:57;28.93;26.87;35.44;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:16:27;27.48;26.76;28.99;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:18:53;61.30;26.85;78.56;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:21:19;46.63;27.05;64.84;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:23:44;58.35;26.99;77.64;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:26:10;32.90;27.99;43.47;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:28:37;58.63;26.99;77.45;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:31:03;29.65;26.84;43.63;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:33:29;27.69;26.89;31.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:35:54;27.55;26.64;31.53;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:38:22;60.55;26.87;78.46;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:40:49;42.66;26.76;63.37;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:43:14;59.20;26.87;78.19;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:45:40;30.40;26.84;41.65;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:48:06;57.76;27.08;74.64;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:50:32;52.99;27.68;69.74;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:52:58;28.58;27.20;33.07;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:55:23;27.54;26.82;28.63;;
68279;Laerm;55108;51.790;10.960;2023-07-13T01:57:49;31.01;27.04;41.51;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:00:15;50.11;27.28;67.00;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:02:41;28.71;27.03;43.74;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:05:07;63.17;28.71;83.68;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:07:32;53.69;27.97;70.72;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:09:58;57.78;29.89;74.38;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:12:24;36.14;28.94;51.84;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:14:49;35.50;28.28;52.28;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:17:15;53.01;28.37;68.89;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:19:41;60.41;29.95;76.17;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:22:07;60.43;29.05;77.71;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:24:32;54.97;29.61;73.95;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:26:58;41.18;28.67;53.19;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:29:24;64.78;28.81;79.92;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:31:49;54.32;30.36;68.71;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:34:15;57.09;30.68;74.34;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:36:41;54.89;30.59;72.87;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:39:11;60.28;33.94;74.01;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:41:37;59.89;35.95;75.06;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:44:03;56.73;34.23;72.04;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:46:32;58.58;35.04;75.98;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:48:58;55.72;31.96;71.24;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:51:24;59.49;31.98;73.91;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:53:50;52.23;32.04;61.80;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:56:15;56.22;33.93;71.62;;
68279;Laerm;55108;51.790;10.960;2023-07-13T02:58:41;64.15;34.93;84.01;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:01:08;58.09;34.04;74.47;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:03:34;53.98;32.25;70.45;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:06:00;57.95;33.17;74.36;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:08:27;64.30;35.75;75.30;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:11:06;65.10;35.27;79.64;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:13:33;54.00;31.97;71.68;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:15:58;60.14;32.93;72.99;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:18:26;56.07;32.56;71.69;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:20:52;58.04;34.72;73.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:23:19;62.25;35.33;79.42;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:25:45;65.01;37.33;79.00;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:28:11;59.26;38.01;70.82;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:30:37;62.80;36.02;76.86;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:33:03;61.82;34.98;74.63;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:35:28;65.55;38.95;79.95;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:37:54;61.65;35.24;73.48;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:40:20;66.88;40.70;80.80;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:42:46;65.66;38.40;78.12;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:45:12;65.64;37.90;78.15;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:47:38;67.44;49.01;79.02;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:50:03;63.59;40.25;76.95;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:52:29;66.34;37.80;80.01;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:54:55;67.36;42.64;82.84;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:57:21;68.42;45.20;81.16;;
68279;Laerm;55108;51.790;10.960;2023-07-13T03:59:48;68.23;46.16;80.64;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:02:13;65.83;37.83;78.12;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:04:39;67.91;35.72;81.77;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:07:05;63.40;37.34;75.46;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:09:32;63.63;39.19;77.71;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:11:58;65.01;36.47;76.65;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:14:23;65.72;40.22;79.86;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:16:49;64.02;42.89;76.80;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:19:15;64.58;37.96;78.23;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:21:41;67.77;38.88;79.66;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:24:06;66.97;46.22;79.00;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:26:32;66.36;43.72;81.13;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:29:01;68.85;39.05;83.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:31:29;64.82;37.49;76.22;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:33:54;67.15;39.99;80.61;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:36:20;64.76;41.87;78.47;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:38:46;62.96;39.94;74.24;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:41:12;65.30;42.89;78.80;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:43:38;65.34;37.11;80.45;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:46:05;64.14;37.70;76.67;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:48:31;62.00;39.31;73.25;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:50:57;66.93;41.99;81.42;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:53:23;65.88;43.13;78.36;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:55:49;63.27;38.79;73.35;;
68279;Laerm;55108;51.790;10.960;2023-07-13T04:58:15;65.77;40.91;76.60;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:00:41;65.79;40.06;80.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:03:07;66.50;37.21;81.35;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:05:32;66.92;44.63;80.60;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:07:59;66.44;42.70;81.94;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:10:25;65.68;42.05;75.71;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:12:50;70.36;52.97;84.91;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:15:16;68.68;45.60;81.10;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:17:46;66.57;46.05;78.93;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:20:12;66.09;43.65;76.05;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:22:37;62.33;38.18;77.77;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:25:06;70.67;45.37;82.13;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:27:33;67.22;41.08;77.15;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:29:58;66.50;45.11;81.05;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:32:24;65.23;41.81;77.00;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:34:50;70.33;47.13;81.92;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:37:15;66.03;39.77;78.94;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:39:41;67.38;46.30;84.19;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:42:07;69.45;45.88;83.03;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:44:32;66.77;47.93;78.26;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:46:58;65.72;41.86;81.02;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:49:24;79.85;39.69;101.95;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:51:50;73.97;45.41;94.23;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:54:15;66.79;40.09;78.65;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:56:41;67.06;43.39;79.76;;
68279;Laerm;55108;51.790;10.960;2023-07-13T05:59:07;66.92;41.62;79.35;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:01:33;67.72;41.24;81.12;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:03:58;66.18;41.88;77.55;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:06:24;69.26;40.59;83.12;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:08:50;68.54;41.50;85.44;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:11:17;70.94;53.77;81.28;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:13:43;67.06;48.93;79.21;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:16:09;67.86;46.34;79.85;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:18:35;69.27;46.42;82.56;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:21:08;65.53;41.66;76.93;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:23:34;62.63;38.43;76.48;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:26:00;64.57;46.87;75.13;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:28:27;67.03;42.08;77.40;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:30:53;66.80;44.14;76.75;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:33:19;66.28;41.65;77.14;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:35:45;69.63;47.70;80.88;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:38:10;67.76;44.13;81.98;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:40:36;64.95;41.84;77.77;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:43:02;65.41;44.39;76.02;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:45:27;67.50;49.08;80.38;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:47:53;68.49;42.56;80.88;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:50:19;69.51;49.07;81.34;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:52:44;66.64;48.70;77.29;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:55:10;68.98;43.65;81.68;;
68279;Laerm;55108;51.790;10.960;2023-07-13T06:57:36;67.11;43.29;78.63;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:00:02;69.69;51.43;79.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:02:27;64.72;46.66;74.15;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:04:53;67.62;42.57;79.14;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:07:19;66.72;45.04;79.89;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:09:45;66.10;40.99;74.78;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:12:11;70.61;48.53;85.57;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:14:37;67.32;53.07;78.20;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:17:02;67.71;41.93;80.63;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:19:29;68.36;44.22;80.17;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:21:55;67.32;46.81;80.77;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:24:21;68.61;51.47;81.56;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:26:46;64.43;44.79;75.47;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:29:12;66.61;47.14;76.18;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:31:38;65.03;41.15;77.84;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:34:04;67.31;40.20;81.66;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:36:29;71.68;41.10;87.05;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:38:55;64.12;45.11;74.17;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:41:21;70.55;48.00;84.69;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:43:46;66.86;42.48;77.71;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:46:12;65.75;45.79;77.33;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:48:38;68.99;47.71;79.50;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:51:04;67.36;42.94;80.85;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:53:30;66.02;42.64;80.19;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:55:55;67.89;46.82;78.96;;
68279;Laerm;55108;51.790;10.960;2023-07-13T07:58:21;68.43;50.29;79.94;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:00:47;68.54;47.54;79.02;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:03:12;66.08;46.55;74.17;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:05:38;68.23;52.03;79.69;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:08:04;69.36;45.60;81.12;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:10:30;66.05;43.36;75.23;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:12:55;68.54;43.84;81.46;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:15:21;67.75;45.05;78.84;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:17:47;68.41;46.97;82.29;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:20:13;67.66;50.31;80.11;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:22:39;68.69;42.89;78.96;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:25:05;68.18;47.08;79.53;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:27:31;68.91;47.48;82.60;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:29:57;80.10;46.82;100.49;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:32:23;65.85;46.82;79.17;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:34:49;82.50;50.26;103.39;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:37:15;67.61;45.65;79.28;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:39:41;69.51;51.55;77.74;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:45:01;66.98;45.09;80.19;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:47:30;65.58;44.44;75.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:49:59;66.88;45.64;77.54;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:52:31;66.56;44.30;79.43;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:54:59;66.92;47.22;78.19;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:57:31;66.35;53.82;75.73;;
68279;Laerm;55108;51.790;10.960;2023-07-13T08:59:58;69.13;48.46;79.99;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:02:29;64.71;44.71;75.50;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:05:03;66.70;45.43;79.69;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:07:34;69.45;45.58;82.78;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:10:20;68.27;43.80;78.49;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:15:32;65.87;44.31;79.38;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:18:18;64.58;39.79;75.09;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:20:48;66.15;46.31;75.95;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:23:15;68.61;41.57;79.44;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:25:43;66.44;46.73;74.51;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:30:38;64.82;41.62;74.68;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:33:07;66.76;43.50;75.44;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:35:34;67.59;44.69;79.89;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:38:11;67.53;44.64;76.67;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:40:56;67.18;41.93;81.33;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:43:25;66.38;43.15;75.07;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:45:52;67.46;53.73;76.64;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:48:18;70.53;49.64;91.56;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:50:44;68.02;44.65;77.47;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:53:14;64.29;41.79;73.40;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:55:41;69.29;47.47;83.29;;
68279;Laerm;55108;51.790;10.960;2023-07-13T09:58:11;68.29;45.33;81.42;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:00:38;66.40;45.00;74.33;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:03:18;64.43;45.12;75.22;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:05:45;67.09;46.98;81.81;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:08:15;66.95;48.14;78.98;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:10:40;68.07;47.50;81.34;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:13:19;67.74;49.06;77.02;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:15:47;68.39;46.57;80.83;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:18:14;66.38;45.33;78.52;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:20:40;65.19;41.69;77.81;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:23:07;67.06;43.74;79.77;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:25:38;66.59;45.89;77.45;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:28:06;68.06;47.34;81.01;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:30:38;68.96;39.08;81.56;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:33:09;67.81;43.46;77.26;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:35:36;67.37;41.68;76.31;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:38:04;70.73;50.71;95.82;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:40:36;64.50;41.51;75.58;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:43:04;66.58;44.02;76.90;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:45:33;71.26;42.87;88.11;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:48:00;68.74;44.36;81.52;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:50:27;64.83;40.64;75.93;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:52:56;65.95;47.04;75.81;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:55:32;69.33;45.76;79.51;;
68279;Laerm;55108;51.790;10.960;2023-07-13T10:58:03;65.14;40.02;77.59;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:00:42;66.91;41.32;78.97;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:03:10;67.77;47.64;78.99;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:05:38;65.99;39.57;81.13;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:15:58;66.56;46.88;77.54;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:18:24;66.91;46.01;76.40;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:20:50;66.61;39.66;75.67;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:25:42;68.33;45.36;83.99;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:35:40;64.11;45.60;73.40;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:38:12;65.21;41.95;78.41;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:40:39;67.75;42.25;80.72;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:43:06;65.78;41.26;73.86;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:45:32;67.38;47.10;82.56;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:47:58;67.00;45.41;76.22;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:50:26;68.06;47.99;83.30;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:52:53;66.40;45.08;81.55;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:55:21;66.33;47.96;74.92;;
68279;Laerm;55108;51.790;10.960;2023-07-13T11:57:50;65.55;45.68;76.11;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:00:21;67.19;47.30;78.60;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:02:48;66.85;40.74;78.69;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:05:16;69.17;48.98;80.90;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:07:42;66.77;46.29;75.86;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:12:37;66.53;42.92;76.18;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:15:06;67.64;44.04;78.74;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:17:33;67.44;43.29;79.72;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:20:00;66.98;40.33;75.75;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:22:26;66.10;40.31;78.28;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:24:52;67.59;42.42;79.54;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:27:20;67.31;43.61;80.27;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:30:01;65.81;44.80;77.54;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:32:27;65.95;43.69;77.92;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:34:55;63.85;42.42;74.41;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:37:22;67.57;44.48;80.53;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:39:48;65.74;41.18;79.51;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:42:18;69.78;41.54;88.68;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:44:50;67.22;44.66;78.71;;
68279;Laerm;55108;51.790;10.960;2023-07-13T12:47:16;65.71;47.53;77.86;;
