sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-07-13T00:00:03;31.45;29.76;33.98;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:00:15;31.40;29.57;39.07;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:00:26;31.52;30.07;33.40;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:00:36;31.38;29.87;34.95;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:00:47;31.26;29.47;34.85;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:00:57;31.53;29.64;33.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:01:07;31.38;29.86;33.96;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:01:17;31.49;30.12;34.10;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:01:28;31.90;29.98;33.77;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:01:38;31.86;30.14;41.03;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:01:49;31.36;29.24;33.05;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:01:59;31.25;29.60;32.93;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:02:10;31.72;30.04;34.68;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:02:20;32.03;30.13;41.82;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:02:30;31.75;30.12;35.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:02:42;32.13;30.24;44.44;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:02:52;31.76;30.01;34.04;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:03:05;31.76;29.71;33.60;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:03:16;32.23;30.75;34.14;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:03:27;32.24;30.95;36.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:03:37;32.20;30.71;39.57;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:03:47;33.17;30.98;34.63;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:03:59;33.01;30.81;37.73;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:04:09;32.18;30.69;35.27;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:04:20;32.01;30.53;33.61;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:04:31;32.43;30.89;34.73;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:04:41;33.43;31.28;35.15;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:04:52;32.36;30.70;35.44;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:05:02;32.12;30.63;34.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:05:13;32.07;30.54;35.05;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:05:23;32.13;30.65;34.04;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:05:33;32.06;30.56;35.62;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:05:43;32.28;30.68;34.79;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:05:57;32.07;30.60;34.60;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:06:07;32.45;30.62;34.83;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:06:18;32.08;30.66;33.76;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:06:30;32.24;30.43;34.39;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:06:43;32.04;30.51;34.09;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:06:54;31.80;29.90;34.08;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:07:04;31.74;29.86;33.26;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:07:15;31.83;30.30;34.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:07:25;32.46;30.48;34.26;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:07:35;33.28;31.58;35.71;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:07:46;33.20;31.65;35.42;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:07:56;33.87;31.73;36.47;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:08:07;32.17;30.61;35.16;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:08:18;31.80;30.30;33.94;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:08:30;32.55;30.82;36.86;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:08:40;33.42;31.33;36.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:08:50;33.11;31.12;35.37;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:09:01;32.34;30.77;33.97;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:09:12;32.76;30.95;34.88;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:09:23;32.19;30.16;34.85;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:09:33;31.82;30.30;34.02;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:09:43;32.21;30.81;33.63;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:09:54;32.74;31.20;34.24;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:10:04;32.52;30.88;33.76;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:10:15;32.52;31.07;36.48;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:10:25;32.19;30.84;33.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:10:39;32.00;30.40;33.50;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:10:51;31.89;30.32;33.64;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:11:04;32.01;30.34;33.78;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:11:15;31.76;29.96;33.77;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:11:26;31.59;30.13;33.32;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:11:36;32.11;30.53;34.29;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:11:50;32.45;31.13;34.78;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:12:00;32.36;30.78;34.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:12:31;32.69;30.54;35.10;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:12:42;32.20;30.28;35.95;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:12:53;32.50;30.89;34.73;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:13:04;33.36;31.59;35.46;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:13:14;39.02;33.93;44.51;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:13:25;42.07;32.93;48.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:13:35;33.13;30.98;35.37;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:13:48;31.88;30.44;33.76;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:13:58;33.07;30.63;35.61;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:14:09;37.14;33.24;39.84;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:14:20;34.56;31.73;37.51;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:14:30;33.98;31.65;37.88;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:14:41;33.16;31.29;34.89;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:14:51;34.75;32.93;36.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:15:03;32.90;31.05;34.62;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:15:15;32.76;31.18;34.47;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:15:26;32.56;30.51;34.61;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:15:37;32.76;31.18;34.51;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:15:47;33.42;30.11;48.72;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:15:58;31.68;29.94;34.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:16:09;31.72;30.42;33.67;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:16:19;31.68;30.25;34.31;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:16:30;31.77;30.02;33.99;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:16:40;32.16;29.81;33.98;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:16:53;32.28;30.62;34.18;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:17:04;32.03;30.35;33.91;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:17:14;31.84;30.20;34.50;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:17:24;36.09;30.51;58.18;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:17:34;32.34;30.60;33.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:17:45;32.23;30.58;33.80;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:17:55;32.52;30.86;37.99;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:18:05;33.25;31.35;37.19;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:18:16;37.99;33.41;43.07;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:18:26;35.58;33.08;40.81;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:18:40;37.71;31.87;44.20;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:18:50;32.06;29.83;36.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:19:00;31.75;30.05;39.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:19:11;31.72;29.79;37.81;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:19:22;31.27;30.00;32.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:19:32;31.61;30.21;33.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:19:42;31.51;30.22;33.08;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:19:53;31.76;29.93;34.28;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:20:03;31.87;29.97;34.17;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:20:14;31.83;30.51;33.46;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:20:25;31.63;30.10;33.32;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:20:35;31.65;29.99;33.26;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:20:45;32.03;30.23;34.27;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:20:56;32.61;30.32;35.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:21:14;31.78;30.20;34.03;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:21:24;31.86;30.30;33.59;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:21:35;34.71;31.55;37.46;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:21:45;32.23;30.55;34.81;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:21:55;32.28;30.52;34.81;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:22:06;33.29;31.88;34.89;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:22:16;32.57;31.30;34.28;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:22:27;32.33;30.66;35.95;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:22:38;31.52;30.19;33.25;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:22:48;32.01;30.65;33.88;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:22:59;32.78;30.65;35.00;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:23:09;32.60;30.68;34.74;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:23:19;31.97;30.56;34.10;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:23:30;32.08;30.41;34.96;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:23:41;32.05;30.27;37.67;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:23:51;32.17;30.58;35.05;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:24:02;31.95;30.41;34.73;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:24:14;32.11;30.68;34.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:24:25;32.02;30.48;33.35;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:24:37;31.46;29.85;34.28;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:24:52;31.44;29.44;34.34;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:25:02;31.56;30.02;33.42;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:25:12;32.20;30.39;34.33;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:25:23;33.16;30.45;36.73;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:25:38;38.52;32.05;47.53;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:25:48;41.37;35.38;47.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:26:01;39.87;33.86;45.54;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:26:12;34.92;31.18;40.68;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:26:22;31.74;29.79;33.80;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:26:33;31.11;29.29;32.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:26:43;31.03;29.78;32.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:26:57;31.01;29.30;32.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:27:08;31.27;29.66;33.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:27:19;31.44;29.43;33.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:27:29;31.44;29.94;33.83;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:27:42;31.27;29.75;32.95;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:27:52;31.13;29.57;34.50;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:28:02;31.35;29.85;33.50;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:28:12;31.30;29.75;33.36;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:28:23;30.94;29.57;32.51;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:28:33;31.00;29.61;32.82;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:28:44;31.18;29.82;33.18;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:28:54;31.29;29.79;34.38;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:29:04;31.22;29.40;32.82;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:29:19;31.84;29.77;34.01;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:29:31;33.55;30.03;39.94;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:29:43;32.82;30.31;35.34;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:29:54;31.59;29.76;37.38;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:30:05;31.45;30.02;33.19;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:30:16;31.79;29.66;44.14;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:30:26;31.98;30.19;41.31;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:30:36;31.99;30.47;34.56;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:30:47;31.63;29.88;33.63;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:30:57;31.30;29.77;32.85;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:31:08;31.59;29.63;33.61;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:31:18;31.58;29.39;38.22;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:31:28;31.67;30.15;34.67;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:31:38;31.36;30.04;32.86;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:31:49;31.32;29.89;33.19;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:31:59;31.33;29.79;33.30;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:32:09;31.53;30.10;33.45;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:32:19;31.63;29.84;34.11;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:32:30;31.67;30.02;36.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:32:40;31.58;29.40;43.80;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:32:50;31.08;29.50;32.85;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:33:01;31.14;29.65;33.72;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:33:11;31.33;29.96;35.03;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:33:21;32.87;30.11;41.31;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:33:32;36.09;30.77;44.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:33:43;37.23;31.93;42.19;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:33:53;35.92;31.88;40.37;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:34:03;33.26;30.85;36.91;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:34:14;32.40;30.19;34.88;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:34:24;32.30;30.08;34.53;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:34:35;32.03;30.26;35.07;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:34:45;31.61;29.80;33.84;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:34:55;31.85;30.01;34.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:35:06;32.00;30.16;33.81;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:35:17;31.62;29.78;33.96;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:35:29;31.24;29.77;33.00;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:35:40;31.21;29.76;32.82;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:35:54;31.51;29.47;37.99;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:36:04;31.30;29.78;33.23;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:36:14;42.08;29.91;54.42;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:36:25;31.76;30.04;33.78;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:36:36;31.35;29.83;33.11;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:36:46;31.71;30.08;38.92;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:36:56;31.85;29.89;33.62;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:37:07;32.35;30.69;34.25;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:37:17;32.00;30.54;35.64;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:37:28;32.00;30.37;33.97;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:37:38;32.28;30.44;34.08;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:37:49;31.44;29.68;33.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:38:00;31.50;29.66;33.65;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:38:10;31.90;30.22;34.92;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:38:20;31.69;29.97;34.38;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:38:30;31.84;30.25;33.54;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:38:41;32.07;30.44;34.39;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:38:51;34.86;30.27;37.07;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:39:02;31.83;29.82;34.53;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:39:13;32.30;29.66;34.33;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:39:24;31.59;29.99;33.60;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:39:34;31.53;29.96;33.42;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:39:45;32.19;30.25;34.43;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:39:55;37.87;32.51;43.77;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:40:06;36.14;32.77;41.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:40:17;36.95;31.00;45.53;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:40:27;34.34;31.16;39.87;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:40:37;33.13;30.75;36.17;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:40:48;31.80;30.46;33.64;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:40:58;32.14;30.02;37.53;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:41:08;31.97;30.26;33.88;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:41:19;32.64;30.68;35.44;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:41:29;33.22;30.97;36.32;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:41:40;33.18;30.98;36.82;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:41:50;33.22;31.02;36.90;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:42:01;32.98;30.78;35.43;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:42:11;33.73;31.84;36.17;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:42:22;33.20;30.25;41.24;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:42:32;32.46;30.17;34.59;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:42:42;32.81;30.83;34.85;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:42:53;31.86;30.36;34.09;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:43:04;31.64;29.71;34.18;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:43:20;31.63;29.94;33.63;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:43:30;32.14;30.44;34.29;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:43:41;31.91;30.20;33.32;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:43:51;31.72;30.41;33.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:44:01;33.27;31.02;42.68;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:44:16;36.45;32.11;39.86;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:44:26;41.44;35.48;48.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:44:37;42.46;38.83;47.93;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:45:00;46.05;35.57;53.34;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:46:14;31.38;29.34;33.56;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:46:29;31.55;29.62;33.16;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:46:40;31.34;29.99;33.25;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:46:50;31.36;29.98;32.86;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:47:00;31.62;30.16;33.31;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:47:10;31.85;29.69;33.85;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:47:21;32.28;30.00;34.64;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:47:31;39.19;32.25;46.30;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:47:42;42.54;34.40;49.38;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:47:53;36.39;31.93;41.13;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:48:04;34.32;31.97;37.98;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:48:25;33.29;31.55;35.88;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:48:36;32.46;30.31;45.05;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:48:48;32.00;30.20;34.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:49:00;32.07;30.23;35.23;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:49:12;31.80;30.20;34.44;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:49:24;31.35;29.89;32.91;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:49:35;31.79;30.19;33.69;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:49:46;33.17;31.24;34.84;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:49:56;31.92;30.34;33.74;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:50:08;32.34;30.88;34.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:50:19;32.18;30.56;33.95;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:50:29;35.08;30.59;39.32;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:50:40;34.29;32.20;36.36;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:50:51;37.47;33.22;44.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:51:03;42.13;34.35;51.03;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:51:14;36.95;32.56;40.81;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:51:30;33.56;31.93;36.12;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:51:55;32.53;30.16;40.61;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:52:07;31.64;29.79;34.10;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:52:18;31.65;30.03;33.49;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:52:28;32.16;30.09;37.69;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:52:40;32.50;30.76;34.14;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:52:53;32.02;30.44;33.78;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:53:04;32.46;30.59;34.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:53:14;32.11;30.40;34.95;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:53:25;32.07;30.14;34.43;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:53:36;32.07;30.26;34.16;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:53:46;33.82;31.31;47.72;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:53:57;32.61;30.73;34.96;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:54:09;32.40;30.43;35.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:54:24;33.74;30.29;37.80;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:54:41;33.03;30.64;36.29;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:54:53;33.78;31.10;37.38;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:55:04;34.77;32.17;39.29;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:55:15;35.52;32.13;38.66;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:55:25;38.50;35.38;42.67;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:55:36;45.65;38.55;51.66;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:55:47;42.42;37.76;46.56;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:55:58;43.54;38.87;49.75;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:56:09;42.42;34.52;50.22;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:56:20;33.90;30.81;37.06;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:56:30;32.11;30.11;34.02;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:56:43;31.78;30.46;33.33;;
66335;Laerm;53138;51.496;6.410;2023-07-13T00:56:55;32.02;29.86;34.64;;
