sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:02:15;100346.19;;;16.91;77.47
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:04:41;100346.34;;;16.96;77.42
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:07:08;100345.09;;;16.99;76.11
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:09:34;100353.84;;;16.94;76.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:12:00;100358.75;;;16.79;76.74
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:14:27;100367.97;;;16.72;76.63
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:16:55;100362.31;;;16.73;76.70
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:19:21;100364.00;;;16.74;76.10
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:21:47;100360.19;;;16.82;75.16
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:24:14;100367.66;;;16.86;74.82
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:26:41;100367.59;;;16.93;74.65
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:29:11;100365.38;;;17.08;71.83
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:31:37;100368.47;;;17.36;68.29
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:34:03;100369.66;;;17.40;68.03
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:36:30;100365.56;;;17.56;66.04
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:38:56;100359.88;;;17.64;65.25
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:41:22;100359.31;;;17.56;65.06
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:43:48;100360.28;;;17.43;65.45
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:46:24;100367.53;;;17.49;65.07
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:48:50;100369.81;;;17.45;65.62
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:51:21;100372.78;;;17.44;65.98
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:53:51;100375.22;;;17.45;67.90
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:56:18;100375.75;;;17.36;68.57
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T00:58:44;100368.31;;;17.31;68.89
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:01:10;100375.75;;;17.36;68.16
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:03:38;100374.75;;;17.30;67.13
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:06:06;100374.59;;;17.25;67.72
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:08:32;100380.22;;;17.24;67.96
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:10:58;100369.91;;;17.14;67.93
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:13:25;100369.53;;;17.11;68.33
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:15:52;100368.16;;;17.01;67.47
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:18:25;100367.44;;;16.88;67.77
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:21:04;100373.06;;;16.86;67.47
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:23:31;100376.63;;;16.80;67.78
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:25:58;100373.53;;;16.77;67.26
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:28:25;100369.78;;;16.78;66.92
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:30:53;100366.69;;;16.74;66.95
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:33:20;100367.84;;;16.60;67.91
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:35:45;100368.31;;;16.44;69.03
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:38:14;100372.94;;;16.37;69.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:40:40;100364.50;;;16.20;70.52
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:43:06;100373.84;;;16.11;70.90
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:45:32;100363.31;;;16.09;70.18
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:47:58;100374.19;;;16.28;68.84
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:50:25;100375.03;;;16.28;69.20
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:52:51;100372.13;;;16.30;68.88
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:55:17;100377.69;;;16.35;67.97
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T01:57:43;100377.31;;;16.31;68.02
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:00:10;100377.69;;;16.35;67.38
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:02:36;100378.91;;;16.39;67.15
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:05:02;100385.56;;;16.43;66.81
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:07:28;100388.66;;;16.46;66.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:09:54;100384.06;;;16.47;66.51
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:12:19;100385.94;;;16.46;65.98
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:14:45;100386.13;;;16.51;66.21
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:17:12;100389.13;;;16.37;66.73
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:19:38;100387.69;;;16.28;67.63
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:22:04;100386.28;;;16.18;67.96
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:24:29;100385.75;;;16.03;68.29
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:26:55;100379.94;;;16.00;68.62
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:29:21;100386.81;;;15.89;69.08
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:31:47;100390.34;;;15.90;69.40
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:34:12;100391.19;;;15.84;69.83
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:36:38;100391.63;;;15.80;69.41
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:39:05;100401.13;;;15.90;68.64
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:41:31;100399.47;;;15.89;69.06
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:43:58;100398.22;;;15.91;67.71
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:46:33;100407.00;;;15.73;67.86
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:48:58;100405.31;;;15.72;67.57
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:51:25;100397.88;;;15.68;67.70
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:53:51;100408.81;;;15.93;66.90
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:56:17;100412.06;;;16.14;66.96
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T02:58:43;100409.50;;;16.33;66.75
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:01:10;100410.63;;;16.50;66.40
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:03:37;100411.66;;;16.62;66.02
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:06:04;100414.06;;;16.77;65.66
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:08:31;100431.31;;;16.76;66.17
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:11:01;100428.59;;;16.82;66.20
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:13:27;100433.34;;;16.87;65.81
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:15:53;100428.31;;;16.90;64.69
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:18:18;100431.13;;;17.02;64.19
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:20:44;100428.59;;;17.07;64.29
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:23:09;100431.06;;;17.15;63.93
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:25:35;100433.09;;;17.20;63.82
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:28:01;100435.34;;;17.23;63.49
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:30:26;100437.50;;;17.14;64.12
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:32:52;100440.00;;;17.16;64.13
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:35:18;100447.31;;;17.09;64.18
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:37:44;100444.09;;;16.93;64.85
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:40:10;100442.50;;;16.79;65.48
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:42:37;100442.19;;;16.62;66.18
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:45:03;100446.16;;;16.53;66.69
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:47:28;100450.78;;;16.40;67.91
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:49:54;100458.13;;;16.19;69.03
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:52:20;100451.16;;;15.99;70.23
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:54:46;100457.19;;;15.88;70.73
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:57:11;100459.91;;;15.68;72.25
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T03:59:37;100467.59;;;15.58;73.23
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:02:03;100464.84;;;15.45;73.89
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:04:30;100463.22;;;15.37;74.61
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:06:57;100467.56;;;15.38;74.79
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:09:25;100469.03;;;15.21;75.57
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:11:51;100463.41;;;15.09;76.61
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:14:17;100469.22;;;15.13;77.35
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:16:43;100469.84;;;15.15;77.58
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:19:09;100469.81;;;15.08;77.80
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:21:36;100476.66;;;15.11;77.45
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:24:03;100473.78;;;15.19;76.45
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:26:30;100471.72;;;15.21;76.78
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:28:56;100473.97;;;15.24;77.01
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:31:22;100474.38;;;15.27;77.55
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:33:48;100473.16;;;15.30;77.81
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:36:15;100482.69;;;15.26;78.72
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:38:41;100489.34;;;15.30;78.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:41:07;100482.53;;;15.54;77.80
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:43:34;100482.75;;;15.59;77.62
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:46:08;100478.34;;;15.51;76.43
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:48:35;100478.81;;;15.55;76.37
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:51:01;100488.53;;;15.56;74.82
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:53:27;100484.19;;;15.61;75.42
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:55:53;100485.66;;;15.77;74.78
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T04:58:18;100476.69;;;15.90;73.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:00:44;100477.28;;;16.05;72.41
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:03:10;100484.50;;;16.17;71.03
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:05:36;100478.41;;;16.42;69.14
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:08:02;100481.47;;;16.65;68.41
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:10:28;100479.22;;;16.93;66.93
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:12:53;100477.00;;;17.15;65.28
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:15:21;100475.34;;;17.14;64.15
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:17:48;100473.28;;;17.41;63.51
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:20:14;100476.81;;;17.41;65.25
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:22:41;100480.88;;;17.51;62.34
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:25:07;100486.84;;;17.66;61.93
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:27:34;100489.47;;;17.72;60.00
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:30:01;100484.97;;;17.84;60.07
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:32:27;100473.66;;;18.12;59.44
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:34:53;100478.78;;;18.20;57.81
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:37:18;100483.06;;;18.28;57.13
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:39:44;100478.31;;;18.42;56.08
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:42:10;100485.31;;;18.49;55.35
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:44:36;100490.84;;;18.61;53.71
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:47:02;100481.47;;;18.75;53.37
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:49:29;100489.66;;;18.87;53.61
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:51:56;100499.13;;;18.96;54.71
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:54:22;100492.31;;;19.05;52.92
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:56:48;100493.63;;;19.14;51.96
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T05:59:13;100495.09;;;19.28;51.27
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:01:39;100481.69;;;19.45;49.97
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:04:05;100485.75;;;19.54;49.31
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:06:30;100491.75;;;19.68;48.88
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:08:56;100502.06;;;19.77;48.39
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:11:23;100500.41;;;19.88;48.14
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:13:50;100500.97;;;20.02;48.09
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:16:17;100500.84;;;20.20;48.21
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:18:42;100495.22;;;20.33;47.87
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:21:14;100498.03;;;20.38;47.74
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:23:41;100507.34;;;20.42;47.34
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:26:07;100512.28;;;20.45;47.57
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:28:34;100505.88;;;20.63;47.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:31:00;100509.84;;;20.84;46.98
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:33:27;100509.06;;;21.00;46.42
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:35:53;100512.94;;;21.32;45.25
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:38:20;100511.56;;;21.63;43.28
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:40:46;100511.91;;;21.83;42.67
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:43:12;100511.38;;;22.20;42.23
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:45:44;100517.84;;;22.35;42.02
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:48:15;100505.94;;;22.85;41.30
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:50:42;100515.09;;;23.23;41.05
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:53:09;100522.91;;;23.41;40.38
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:55:35;100518.88;;;23.75;40.18
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T06:58:00;100527.00;;;23.38;40.19
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:00:26;100521.06;;;23.73;39.87
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:02:51;100519.09;;;24.06;39.11
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:05:17;100517.22;;;24.58;38.49
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:07:43;100525.19;;;24.70;38.25
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:10:08;100527.59;;;24.51;37.63
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:12:34;100534.16;;;24.13;39.16
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:15:00;100530.41;;;24.71;38.14
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:17:26;100534.25;;;25.63;37.35
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:19:52;100527.88;;;25.42;36.73
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:22:20;100530.88;;;25.31;36.48
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:24:46;100531.72;;;25.46;36.31
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:27:11;100527.13;;;25.57;36.07
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:29:37;100516.31;;;25.05;36.82
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:32:03;100530.16;;;24.73;37.70
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:34:30;100536.69;;;24.67;38.55
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:36:59;100538.91;;;24.75;38.07
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:39:24;100534.44;;;25.26;36.91
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:41:50;100529.28;;;25.60;37.31
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:44:15;100534.22;;;25.83;35.26
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:46:41;100538.06;;;25.77;35.94
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:49:06;100526.28;;;25.97;34.95
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:51:32;100521.84;;;26.16;34.30
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:53:58;100524.63;;;25.86;34.92
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:56:23;100529.56;;;25.84;34.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T07:58:49;100527.88;;;25.32;34.80
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:01:15;100531.25;;;24.25;35.21
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:03:41;100531.25;;;24.77;34.75
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:06:07;100526.81;;;25.58;34.13
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:08:34;100518.31;;;25.45;35.53
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:11:04;100522.97;;;25.49;34.72
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:13:30;100524.59;;;26.11;33.93
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:15:56;100527.53;;;27.19;32.30
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:18:21;100519.41;;;25.94;33.06
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:20:47;100532.59;;;25.72;34.18
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:23:13;100538.03;;;26.18;32.76
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:25:38;100535.06;;;26.94;30.88
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:28:04;100529.34;;;27.73;30.44
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:30:30;100533.31;;;27.91;28.94
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:32:56;100524.91;;;27.38;30.16
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:35:22;100529.66;;;26.73;30.60
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:37:48;100525.34;;;26.52;32.01
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:40:14;100526.66;;;26.65;32.41
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:45:47;100518.59;;;26.94;30.53
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:48:24;100526.81;;;26.94;31.46
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:53:24;100528.00;;;26.72;32.13
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:55:58;100531.09;;;27.59;31.20
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T08:58:25;100524.91;;;28.06;28.69
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:01:00;100522.41;;;27.81;28.78
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:03:37;100520.16;;;27.83;28.76
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:06:08;100523.91;;;28.49;28.72
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:08:58;100525.34;;;28.66;28.90
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:11:45;100520.09;;;28.45;28.76
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:16:56;100523.97;;;28.68;28.40
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:19:27;100516.47;;;28.50;28.31
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:21:55;100505.59;;;28.11;28.84
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:27:15;100513.53;;;27.55;28.76
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:29:50;100512.06;;;27.67;28.11
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:32:20;100521.81;;;27.06;28.93
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:34:54;100512.34;;;27.66;29.45
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:37:22;100503.78;;;28.30;28.16
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:39:49;100497.47;;;28.48;27.53
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:42:17;100517.63;;;28.44;27.56
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:44:50;100519.19;;;29.16;25.86
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:49:54;100508.44;;;28.77;26.90
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:52:20;100507.19;;;28.65;27.01
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:54:49;100514.25;;;28.52;27.21
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:57:18;100514.00;;;29.33;26.18
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T09:59:48;100499.97;;;29.11;26.28
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:02:30;100506.81;;;28.95;26.40
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:05:07;100510.47;;;29.28;26.57
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:07:43;100504.13;;;28.47;27.11
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:10:21;100513.75;;;27.63;28.44
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:12:48;100508.94;;;27.79;28.94
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:15:20;100503.69;;;27.44;28.88
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:17:47;100506.13;;;27.84;28.41
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:20:14;100506.91;;;27.17;29.70
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:23:26;100508.28;;;26.60;30.33
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:25:34;100511.38;;;27.08;29.24
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:28:06;100507.28;;;27.78;29.08
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:30:41;100506.75;;;28.05;27.32
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:33:12;100504.22;;;27.85;27.45
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:35:41;100493.59;;;28.02;28.27
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:38:13;100502.84;;;28.82;27.17
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:40:54;100503.16;;;29.56;25.67
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:43:29;100496.34;;;29.99;25.40
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:45:59;100506.03;;;29.32;26.08
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:48:26;100495.25;;;27.98;27.22
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:50:53;100505.50;;;28.21;28.21
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:53:22;100513.88;;;28.82;27.83
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T10:58:24;100513.84;;;27.04;30.27
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:03:36;100487.16;;;29.71;25.91
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:06:09;100496.28;;;30.18;25.33
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:08:59;100503.53;;;28.74;26.68
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:19:07;100488.09;;;30.68;24.14
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:21:34;100485.06;;;31.19;24.59
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:24:18;100481.53;;;32.25;23.20
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:29:25;100484.69;;;30.84;23.44
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:31:53;100479.44;;;29.87;25.00
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:34:30;100482.44;;;28.41;27.30
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:36:59;100494.78;;;27.23;28.83
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:39:35;100495.56;;;25.90;30.63
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:42:04;100495.06;;;25.67;30.51
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:44:32;100481.03;;;25.18;31.26
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:47:09;100484.16;;;26.57;29.06
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:49:54;100470.81;;;26.20;29.11
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:52:43;100485.66;;;26.09;30.01
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:55:20;100484.31;;;26.01;30.20
72504;BME280;60525;50.13876375;8.83182634;2023-07-13T11:57:57;100490.81;;;26.31;30.03
