sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-07-13T00:02:23;2.3;2.3;2.2;2.0;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:04:53;2.3;2.3;2.2;2.0;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:07:25;1.9;1.9;1.8;1.6;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:09:54;2.7;2.7;2.6;2.3;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:12:27;2.4;2.4;2.3;2.0;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:14:58;1.9;1.9;1.8;1.7;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:17:30;2.6;2.6;2.4;2.2;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:20:00;2.0;2.0;1.9;1.7;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:22:31;2.5;2.5;2.4;2.2;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:25:02;2.1;2.0;1.9;1.7;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:27:35;2.4;2.3;2.2;2.0;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:30:07;2.5;2.4;2.4;2.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:32:37;2.1;2.0;2.0;1.8;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:35:07;1.7;1.7;1.7;1.7;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:37:37;1.7;1.7;1.7;1.6;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:40:08;1.8;1.8;1.7;1.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:42:40;1.8;1.8;1.7;1.5;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:46:09;1.8;1.7;1.7;1.5;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:48:44;2.2;2.1;2.1;1.9;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:51:17;2.3;2.2;2.2;2.0;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:53:50;1.7;1.7;1.6;1.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:56:23;2.0;1.9;1.8;1.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T00:58:53;1.8;1.7;1.7;1.5;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:01:24;2.1;2.0;2.0;1.8;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:03:55;1.9;1.9;1.8;1.6;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:06:25;2.0;2.0;1.9;1.7;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:08:55;2.1;2.1;2.1;2.0;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:11:27;2.1;2.1;2.0;1.9;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:13:56;1.8;1.8;1.7;1.6;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:16:26;1.9;1.9;1.9;1.7;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:18:59;2.2;2.1;2.1;1.9;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:21:32;2.3;2.3;2.2;2.0;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:24:02;2.2;2.2;2.2;2.0;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:26:32;1.7;1.6;1.6;1.5;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:29:01;1.9;1.8;1.8;1.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:31:31;2.0;2.0;2.0;1.9;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:34:01;1.9;1.9;1.9;1.8;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:36:32;2.0;2.0;2.0;1.8;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:39:03;2.2;2.2;2.1;2.0;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:41:33;2.5;2.5;2.4;2.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:44:03;2.1;2.1;2.1;2.0;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:46:33;2.2;2.2;2.2;2.0;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:49:02;2.1;2.1;2.1;2.0;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:51:32;2.4;2.4;2.4;2.3;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:54:03;2.3;2.3;2.2;2.1;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:56:33;1.9;1.9;1.9;1.8;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T01:59:02;2.0;2.0;2.0;1.9;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:01:32;2.2;2.1;2.1;1.9;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:04:03;2.8;2.8;2.7;2.5;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:06:33;2.3;2.3;2.3;2.2;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:09:03;2.1;2.1;2.0;1.9;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:11:34;2.2;2.1;2.1;1.9;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:14:03;2.2;2.2;2.2;2.0;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:16:33;2.1;2.1;2.0;1.9;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:19:02;2.0;1.9;1.9;1.8;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:21:33;2.2;2.2;2.1;2.0;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:24:03;2.8;2.8;2.8;2.6;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:26:33;2.5;2.5;2.5;2.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:29:03;2.9;2.9;2.9;2.8;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:31:33;2.7;2.7;2.7;2.6;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:34:03;2.4;2.4;2.4;2.3;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:36:32;2.9;2.9;2.9;2.8;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:39:03;3.1;3.1;3.1;3.0;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:41:34;2.5;2.5;2.5;2.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:44:04;2.7;2.7;2.7;2.6;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:46:36;2.7;2.7;2.7;2.6;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:49:06;2.3;2.3;2.3;2.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:51:36;2.6;2.6;2.6;2.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:54:05;2.9;2.9;2.9;2.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:56:35;2.9;2.9;2.9;2.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T02:59:06;2.5;2.5;2.5;2.3;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:01:36;2.6;2.6;2.6;2.5;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:04:06;3.3;3.3;3.3;3.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:06:35;2.8;2.8;2.8;2.6;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:09:05;3.3;3.3;3.3;3.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:11:35;3.3;3.3;3.3;3.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:14:04;3.3;3.3;3.3;3.1;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:16:35;3.4;3.4;3.4;3.2;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:19:05;3.9;3.9;3.9;3.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:21:35;3.6;3.6;3.6;3.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:24:04;4.1;4.1;4.1;3.9;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:26:34;4.1;4.1;4.1;3.9;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:29:04;3.6;3.6;3.6;3.5;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:31:35;4.4;4.4;4.4;4.2;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:34:05;3.4;3.4;3.4;3.2;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:36:35;3.8;3.8;3.8;3.7;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:39:04;3.0;3.0;3.0;2.9;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:41:35;3.9;3.9;3.9;3.8;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:44:05;3.6;3.6;3.6;3.4;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:46:35;3.2;3.2;3.2;3.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:49:05;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:51:35;3.7;3.7;3.7;3.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:54:04;3.7;3.7;3.7;3.5;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:56:34;3.8;3.8;3.8;3.6;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T03:59:04;3.9;3.9;3.9;3.7;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:01:33;3.9;3.9;3.9;3.7;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:04:06;4.1;4.1;4.0;3.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:06:36;3.5;3.5;3.5;3.2;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:09:06;3.6;3.6;3.6;3.3;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:11:36;3.4;3.4;3.3;3.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:14:06;3.9;3.8;3.7;3.5;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:16:35;3.1;3.1;3.1;2.9;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:19:05;4.0;3.9;3.9;3.7;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:21:34;3.7;3.7;3.6;3.4;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:24:05;3.4;3.4;3.3;3.1;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:26:35;3.7;3.7;3.7;3.6;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:29:05;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:31:35;3.8;3.8;3.8;3.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:34:05;3.4;3.4;3.4;3.3;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:36:37;3.8;3.8;3.8;3.6;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:39:06;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:41:38;4.3;4.3;4.3;4.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:44:08;3.4;3.4;3.3;3.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:46:37;3.8;3.8;3.7;3.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:49:08;3.9;3.9;3.9;3.7;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:51:38;4.3;4.3;4.3;4.1;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:54:07;4.3;4.3;4.3;4.1;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:56:38;4.3;4.3;4.3;4.1;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T04:59:07;4.7;4.7;4.6;4.4;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:01:37;4.2;4.2;4.2;4.0;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:04:07;4.5;4.5;4.5;4.3;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:06:37;5.3;5.3;5.3;5.1;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:09:07;4.2;4.2;4.2;4.0;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:11:37;4.2;4.2;4.2;4.1;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:14:08;4.4;4.4;4.4;4.2;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:16:38;4.4;4.4;4.4;4.2;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:19:08;5.1;5.1;5.1;4.9;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:21:39;4.2;4.2;4.2;4.1;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:24:09;4.8;4.8;4.8;4.5;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:26:40;5.0;5.0;5.0;4.8;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:29:10;5.1;5.1;5.1;4.9;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:31:39;5.0;5.0;5.0;4.8;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:34:09;4.8;4.8;4.8;4.6;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:36:39;5.1;5.1;5.1;4.8;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:39:09;5.4;5.4;5.4;5.1;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:41:41;6.8;6.8;6.8;6.5;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:44:14;6.4;6.4;6.4;6.1;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:46:46;6.5;6.5;6.5;6.2;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:49:15;6.8;6.8;6.8;6.5;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:51:45;6.7;6.7;6.7;6.4;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:54:15;7.4;7.4;7.4;7.1;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:56:45;6.3;6.3;6.3;6.0;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T05:59:14;6.6;6.6;6.6;6.3;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:01:44;7.2;7.2;7.2;6.9;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:04:14;7.4;7.4;7.4;7.0;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:06:43;7.4;7.4;7.3;6.9;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:09:13;7.1;7.1;7.1;6.8;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:11:43;8.4;8.4;8.4;8.0;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:14:13;7.5;7.5;7.5;7.1;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:16:42;7.4;7.4;7.4;7.0;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:19:14;9.4;9.4;9.4;8.9;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:21:43;9.3;9.3;9.3;8.9;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:24:13;9.0;9.0;9.0;8.6;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:26:42;10.5;10.5;10.5;10.1;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:29:12;8.7;8.7;8.7;8.3;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:31:41;12.2;12.2;12.2;11.6;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:34:11;11.5;11.5;11.5;11.0;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:36:43;10.6;10.6;10.6;10.1;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:39:13;10.9;10.9;10.9;10.4;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:41:43;11.5;11.5;11.5;11.0;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:44:12;10.5;10.5;10.5;10.0;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:46:42;11.7;11.7;11.7;11.1;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:49:11;11.8;11.8;11.8;11.3;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:51:41;13.1;13.1;13.1;12.5;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:54:10;12.0;12.0;12.0;11.5;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:56:41;12.1;12.1;12.1;11.5;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T06:59:10;11.8;11.8;11.8;11.2;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:01:40;13.2;13.2;13.2;12.5;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:04:10;12.7;12.7;12.7;12.1;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:06:39;11.7;11.7;11.7;11.2;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:09:09;11.5;11.5;11.5;11.0;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:11:39;11.1;11.1;11.1;10.6;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:14:09;10.8;10.8;10.8;10.3;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:16:38;12.8;12.8;12.8;12.2;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:19:08;13.9;13.9;13.9;13.3;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:21:38;12.7;12.7;12.7;12.1;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:24:07;13.6;13.6;13.6;13.0;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:26:37;11.1;11.1;11.1;10.6;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:29:08;11.7;11.7;11.7;11.2;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:31:38;12.3;12.3;12.3;11.7;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:34:07;11.7;11.7;11.7;11.1;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:36:37;12.3;12.3;12.3;11.8;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:39:07;12.5;12.5;12.5;11.9;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:41:36;12.6;12.6;12.6;12.0;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:44:06;11.4;11.4;11.4;10.9;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:46:38;11.4;11.4;11.4;10.8;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:49:09;12.4;12.4;12.4;11.8;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:51:39;12.1;12.1;12.1;11.6;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:54:09;13.7;13.7;13.7;13.0;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:56:42;13.1;13.1;13.1;12.5;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T07:59:13;13.2;13.2;13.2;12.6;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:01:45;13.6;13.6;13.6;12.9;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:04:17;13.3;13.3;13.3;12.6;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:06:47;13.0;13.0;13.0;12.4;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:09:16;11.2;11.2;11.2;10.7;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:11:46;11.2;11.2;11.2;10.7;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:14:15;12.5;12.5;12.5;11.9;;;;2.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:16:47;11.1;11.1;11.1;10.6;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:19:16;10.2;10.2;10.2;9.7;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:21:46;10.1;10.1;10.1;9.6;;;;2.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:24:17;10.6;10.6;10.6;10.1;;;;2.0;212.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:26:47;11.0;11.0;11.0;10.4;;;;2.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:29:20;12.7;12.7;12.7;12.1;;;;2.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:31:50;12.3;12.3;12.3;11.7;;;;2.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:34:19;13.1;13.1;13.1;12.4;;;;2.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:36:49;12.9;12.9;12.9;12.3;;;;2.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:39:19;12.7;12.7;12.7;12.1;;;;2.0;194.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:41:52;12.1;12.1;12.1;11.5;;;;2.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:44:29;12.1;12.1;12.1;11.5;;;;2.0;202.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:47:06;10.9;10.9;10.9;10.4;;;;2.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:49:40;10.1;10.1;10.1;9.7;;;;2.0;186.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:52:12;9.0;9.0;9.0;8.5;;;;2.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:54:53;8.2;8.2;8.2;7.8;;;;2.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T08:57:32;8.9;8.9;8.9;8.4;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:00:04;8.7;8.7;8.7;8.3;;;;2.0;129.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:02:38;6.9;6.9;6.9;6.6;;;;2.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:05:14;8.0;8.0;8.0;7.6;;;;2.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:07:51;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:10:32;6.0;6.0;6.0;5.8;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:13:14;5.9;5.9;5.9;5.6;;;;2.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:15:55;5.7;5.7;5.7;5.5;;;;2.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:18:27;5.1;5.1;5.1;4.9;;;;2.0;162.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:21:04;4.7;4.7;4.7;4.5;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:23:39;5.1;5.1;5.1;4.8;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:26:11;5.0;5.0;5.0;4.8;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:28:45;5.1;5.1;5.1;4.8;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:31:19;4.6;4.6;4.6;4.4;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:33:53;4.5;4.5;4.5;4.3;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:36:23;4.0;4.0;4.0;3.8;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:38:57;5.5;5.5;5.5;5.3;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:41:39;4.6;4.6;4.6;4.3;;;;2.0;141.0;
78460;SPS30;67755;51.986;5.696;2023-07-13T09:44:17;5.3;5.3;5.3;5.1;;;;2.0;144.0;
