sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:00:47;37.84;34.12;42.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:03:13;42.38;34.88;52.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:05:40;38.64;35.81;41.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:08:07;44.04;35.96;54.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:10:34;43.52;36.42;51.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:12:59;39.71;34.11;48.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:15:26;41.80;34.83;53.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:17:54;37.01;34.07;42.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:20:23;36.80;32.82;44.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:22:52;35.17;31.64;48.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:25:21;43.09;33.71;54.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:27:47;37.98;34.73;51.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:30:17;37.70;33.53;40.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:32:43;38.35;34.56;45.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:35:09;43.82;36.67;52.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:37:35;38.88;35.26;47.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:40:04;38.81;34.14;46.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:42:31;42.85;36.60;55.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:47:56;41.15;37.67;45.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:50:23;39.58;36.25;43.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:52:54;40.24;33.58;46.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:55:23;40.82;33.17;51.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T00:57:50;43.51;35.70;50.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:00:16;43.74;36.68;52.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:02:45;40.47;37.17;44.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:05:17;37.51;34.44;41.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:07:44;41.23;34.69;51.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:10:14;41.99;34.68;52.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:12:40;42.78;36.33;54.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:15:35;43.12;36.29;51.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:18:07;39.51;36.08;44.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:20:36;41.64;36.02;52.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:23:11;39.95;36.77;43.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:25:39;41.68;36.42;48.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:28:07;40.19;35.38;44.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:30:36;38.54;34.99;45.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:33:03;40.98;38.02;43.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:35:30;41.94;37.39;56.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:37:55;39.04;35.52;42.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:40:22;42.85;34.38;52.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:42:48;43.56;33.29;54.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:45:14;33.82;30.94;43.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:47:40;34.52;31.36;38.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:50:06;34.32;30.04;51.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:52:32;41.89;30.21;54.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:54:58;40.73;32.12;52.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:57:23;40.90;32.43;52.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T01:59:49;40.70;32.45;51.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:02:15;43.49;33.83;55.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:04:40;37.75;32.71;53.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:07:08;35.95;31.47;39.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:09:34;43.37;32.01;56.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:12:00;39.23;31.33;50.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:14:26;41.79;32.55;52.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:16:52;40.76;33.06;50.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:19:18;38.14;34.45;49.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:21:43;37.97;34.30;41.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:24:09;35.81;32.67;48.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:26:35;41.52;33.63;49.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:29:01;40.39;32.35;51.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:31:27;37.17;32.66;48.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:33:52;40.05;32.70;51.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:36:18;38.90;32.07;52.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:38:45;35.88;33.19;39.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:41:11;44.49;34.50;54.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:43:38;40.22;34.35;50.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:46:04;43.03;33.44;53.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:48:38;41.09;34.42;53.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:51:05;39.43;34.73;52.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:53:31;42.66;36.21;52.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:55:56;45.41;35.08;58.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T02:58:23;43.81;36.83;57.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:00:49;44.85;35.26;53.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:03:16;46.18;36.70;56.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:05:45;44.49;35.98;55.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:08:16;45.71;36.27;55.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:10:41;47.94;35.70;57.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:13:07;44.18;34.76;62.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:15:33;43.64;34.28;53.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:17:59;43.85;33.20;53.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:20:24;45.10;34.30;59.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:22:50;52.05;35.03;76.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:25:16;47.40;34.52;60.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:27:42;45.09;33.40;54.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:30:08;49.30;36.20;58.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:32:34;46.47;35.24;55.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:35:00;48.84;37.98;56.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:37:26;47.68;36.53;56.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:39:53;49.45;37.00;57.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:42:18;46.68;37.61;55.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:44:45;48.56;36.26;63.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:47:16;56.03;36.55;73.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:49:41;60.88;39.66;75.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:52:07;60.16;38.76;75.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:54:33;51.92;38.78;71.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:56:59;49.35;39.29;58.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T03:59:24;47.39;37.87;54.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:01:50;50.75;40.89;65.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:04:16;51.19;38.56;65.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:06:42;50.26;39.63;66.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:09:08;51.71;42.00;67.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:11:35;51.53;40.04;61.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:14:04;49.68;38.55;58.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:16:30;50.85;40.98;57.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:18:57;49.09;40.84;59.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:21:28;51.31;44.04;62.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:23:54;50.96;42.48;56.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:26:21;51.99;43.43;59.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:28:49;53.05;40.26;60.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:31:16;53.31;41.26;77.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:33:42;51.74;42.61;62.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:36:11;53.63;45.98;59.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:38:37;51.77;43.07;57.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:41:07;53.66;46.86;59.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:43:34;53.15;41.34;62.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:46:11;53.05;47.46;58.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:48:38;53.63;45.95;58.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:51:04;53.01;45.30;59.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:53:31;53.19;44.61;57.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:55:58;53.96;42.76;58.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T04:58:24;54.03;44.29;63.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:00:50;56.36;43.53;70.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:03:16;55.02;45.51;69.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:05:42;53.74;45.25;67.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:08:08;53.13;45.06;58.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:10:37;52.52;42.06;60.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:13:03;53.76;46.06;58.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:15:28;52.87;43.96;61.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:17:54;53.01;43.93;64.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:20:20;54.20;43.84;71.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:22:46;53.19;45.94;59.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:25:13;54.17;49.68;61.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:27:40;54.10;47.11;60.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:30:06;53.21;44.86;62.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:32:33;53.60;44.79;59.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:34:58;53.15;48.39;57.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:37:24;53.64;44.98;58.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:39:50;54.62;44.92;60.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:42:16;57.11;47.00;64.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:44:41;55.47;51.05;61.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:47:07;55.14;46.89;59.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:49:33;54.80;45.20;66.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:51:59;53.87;48.79;59.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:54:24;55.19;45.56;59.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:56:50;54.95;45.63;58.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T05:59:17;54.57;49.39;58.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:01:43;54.21;47.50;59.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:04:09;55.01;46.36;64.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:06:35;54.77;45.88;65.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:09:01;53.01;45.28;58.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:11:28;54.92;44.94;59.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:13:56;54.68;48.17;64.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:16:23;53.87;45.68;58.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:18:49;53.95;48.53;69.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:21:21;54.42;48.69;58.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:23:51;55.02;45.59;79.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:26:19;55.15;47.59;78.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:28:45;54.37;43.85;74.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:31:14;55.48;48.41;60.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:33:40;54.79;49.01;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:36:08;54.35;47.62;60.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:38:35;54.27;48.17;58.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:41:01;54.25;47.83;58.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:43:26;54.65;47.80;59.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:45:55;53.35;47.36;57.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:48:21;55.41;46.02;61.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:50:49;53.38;48.22;64.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:53:18;60.50;44.87;77.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:55:45;56.18;49.60;67.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T06:58:14;51.97;43.44;64.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:00:41;53.43;47.03;60.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:03:08;52.16;43.03;58.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:05:33;52.43;43.61;65.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:07:59;53.83;47.27;66.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:10:29;53.29;45.83;66.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:12:55;52.35;47.99;57.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:15:21;52.12;44.68;59.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:17:47;52.32;42.10;58.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:20:13;52.19;44.28;62.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:22:38;52.14;45.15;59.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:25:04;52.66;44.27;64.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:27:30;52.82;43.87;65.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:29:56;52.47;44.04;60.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:32:23;54.16;41.46;70.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:34:49;52.43;39.65;65.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:37:15;54.81;45.99;66.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:39:43;53.25;41.22;67.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:42:10;51.95;43.87;63.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:44:40;53.49;45.84;68.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:47:07;53.21;45.45;62.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:49:36;53.62;44.21;67.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:52:02;53.99;45.37;66.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:54:28;53.09;43.35;63.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:56:54;54.72;45.88;62.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T07:59:20;53.15;45.43;61.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:01:46;53.08;45.21;68.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:04:13;54.07;45.58;66.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:06:39;53.65;44.90;64.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:09:05;51.14;41.73;60.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:11:31;55.61;44.44;71.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:13:57;54.81;45.80;64.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:16:23;51.30;41.73;67.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:18:50;54.20;46.76;66.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:21:16;54.39;45.98;64.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:23:41;53.68;41.63;64.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:26:10;54.54;44.95;66.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:28:36;52.73;42.97;63.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:31:07;52.72;44.09;61.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:33:35;53.25;44.48;66.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:36:02;55.12;46.19;71.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:38:28;57.37;45.32;74.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:40:56;57.19;46.61;73.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:43:30;55.75;42.96;70.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:49:02;53.93;43.97;70.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:51:48;54.75;46.20;69.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:54:36;54.83;45.15;72.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:57:23;55.20;44.45;76.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T08:59:53;57.20;47.03;75.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:08:36;53.08;43.39;67.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:16:29;52.81;46.53;67.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:19:04;53.05;44.70;60.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:21:37;54.96;49.39;65.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:24:41;51.64;44.80;62.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:27:29;50.74;39.49;58.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:32:50;52.21;43.45;71.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:35:24;52.04;43.88;58.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:38:14;52.70;41.83;61.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:43:25;53.71;46.96;64.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:45:55;53.78;46.15;61.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:48:21;57.43;45.27;76.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:50:48;53.30;46.02;62.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:53:19;51.62;44.35;62.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:55:48;54.56;48.73;62.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T09:58:22;53.87;46.43;59.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:01:00;53.49;45.17;58.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:03:32;54.00;47.68;58.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:06:19;53.72;47.44;60.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:08:46;52.93;44.38;63.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:11:18;53.53;46.20;60.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:16:25;53.85;45.76;68.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:19:11;53.50;44.06;60.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:21:55;52.86;44.39;63.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:24:25;53.58;46.30;60.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:27:01;53.62;46.40;62.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:29:38;55.05;47.34;63.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:32:12;53.15;47.39;58.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:34:43;52.23;44.12;59.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:37:23;54.68;47.03;67.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:39:55;54.72;47.35;67.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:42:39;60.03;49.86;91.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:45:21;60.24;48.39;74.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:47:50;54.79;46.52;70.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:50:29;56.13;48.12;72.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:53:18;54.80;48.18;65.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T10:58:28;54.21;39.32;59.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:03:37;53.88;42.98;65.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:18:52;52.15;44.52;56.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:21:22;52.08;40.34;57.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:24:19;54.34;44.74;60.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:31:52;53.81;45.09;65.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:34:31;53.85;46.60;62.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:37:16;52.31;42.55;60.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:39:47;54.17;47.71;61.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:42:17;53.33;46.36;63.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:44:48;53.78;45.88;61.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:47:21;54.36;46.65;61.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:49:55;53.06;48.52;57.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:52:36;53.95;47.01;63.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:55:16;53.51;45.43;60.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T11:57:51;53.35;44.52;60.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:00:28;55.24;49.16;59.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:02:59;53.96;48.20;62.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:05:26;54.54;46.05;61.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:07:53;53.63;48.02;58.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:10:30;53.73;47.80;59.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:13:03;55.28;51.18;59.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:15:43;55.20;48.54;60.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-13T12:18:20;53.15;43.81;62.89;;
