sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-07-13T00:00:39;11.78;11.78;11.78;11.25;;;;168.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:01:42;11.70;11.70;11.70;11.17;;;;168.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:02:45;11.70;11.70;11.70;11.20;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:03:48;11.75;11.75;11.75;11.22;;;;167.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:04:50;11.87;11.87;11.87;11.28;;;;166.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:05:57;12.62;12.62;12.62;12.03;;;;165.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:07:01;12.08;12.08;12.08;11.53;;;;163.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:08:04;11.33;11.33;11.33;10.82;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:09:07;12.20;12.20;12.20;11.62;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:10:10;12.27;12.27;12.27;11.70;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:11:13;12.32;12.32;12.32;11.77;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:12:29;12.42;12.42;12.42;11.83;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:13:33;12.20;12.20;12.20;11.65;;;;153.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:14:36;12.67;12.67;12.67;12.08;;;;142.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:15:39;12.57;12.57;12.57;11.98;;;;139.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:16:42;13.93;13.93;13.93;13.30;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:17:56;13.92;13.92;13.92;13.25;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:18:59;13.27;13.27;13.27;12.67;;;;128.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:20:02;13.55;13.55;13.55;12.92;;;;127.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:21:06;13.23;13.23;13.23;12.62;;;;124.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:22:09;13.45;13.45;13.45;12.83;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:23:11;13.32;13.32;13.32;12.70;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:24:16;12.83;12.83;12.83;12.22;;;;120.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:25:25;12.92;12.92;12.92;12.32;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:26:30;13.92;13.92;13.92;13.30;;;;119.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:27:34;13.07;13.07;13.07;12.47;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:28:37;12.90;12.90;12.90;12.32;;;;117.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:29:41;13.73;13.73;13.73;13.12;;;;116.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:30:43;13.33;13.33;13.33;12.73;;;;117.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:31:46;12.70;12.70;12.70;12.10;;;;117.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:32:49;13.72;13.72;13.72;13.05;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:34:05;13.98;13.98;13.98;13.35;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:35:08;13.85;13.85;13.85;13.23;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:36:11;13.22;13.22;13.22;12.60;;;;118.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:37:14;13.85;13.85;13.85;13.23;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:38:17;13.87;13.87;13.87;13.25;;;;119.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:39:19;13.33;13.33;13.33;12.72;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:40:23;13.77;13.77;13.77;13.12;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:41:25;13.65;13.65;13.65;13.00;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:42:28;13.18;13.18;13.18;12.58;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:43:31;13.28;13.28;13.28;12.68;;;;121.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:44:34;13.38;13.38;13.38;12.78;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:46:59;14.10;14.10;14.10;13.43;;;;125.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:48:02;13.87;13.87;13.87;13.23;;;;126.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:49:05;13.97;13.97;13.97;13.30;;;;126.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:50:13;13.43;13.43;13.43;12.80;;;;125.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:51:19;12.95;12.95;12.95;12.32;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:52:25;13.08;13.08;13.08;12.48;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:53:28;12.45;12.45;12.45;11.88;;;;115.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:54:35;12.72;12.72;12.72;12.12;;;;112.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:55:40;12.32;12.32;12.32;11.72;;;;104.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:56:43;11.52;11.52;11.52;10.95;;;;100.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:57:48;11.70;11.70;11.70;11.17;;;;96.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:58:51;11.12;11.12;11.12;10.58;;;;94.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T00:59:55;11.37;11.37;11.37;10.87;;;;90.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:01:01;11.60;11.60;11.60;11.07;;;;90.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:02:04;11.07;11.07;11.07;10.55;;;;88.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:03:07;10.52;10.52;10.52;10.07;;;;85.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:04:10;10.37;10.37;10.37;9.87;;;;84.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:05:13;10.55;10.55;10.55;10.05;;;;81.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:06:21;10.42;10.42;10.42;9.92;;;;78.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:07:24;9.77;9.77;9.77;9.32;;;;74.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:08:27;9.97;9.97;9.97;9.47;;;;73.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:09:30;9.75;9.75;9.75;9.32;;;;68.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:10:32;9.52;9.52;9.52;9.08;;;;63.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:11:41;9.77;9.77;9.77;9.30;;;;59.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:12:44;9.27;9.27;9.27;8.85;;;;56.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:13:46;8.82;8.82;8.82;8.42;;;;53.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:14:56;8.77;8.77;8.77;8.35;;;;53.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:16:01;8.88;8.88;8.88;8.47;;;;54.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:17:09;9.55;9.55;9.55;9.12;;;;55.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:18:14;9.37;9.37;9.37;8.90;;;;55.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:20:32;8.83;8.83;8.83;8.43;;;;56.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:21:38;8.88;8.88;8.88;8.47;;;;56.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:22:44;8.82;8.82;8.82;8.42;;;;56.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:23:47;8.98;8.98;8.98;8.58;;;;55.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:24:50;9.18;9.18;9.18;8.72;;;;55.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:25:54;8.35;8.35;8.35;7.97;;;;56.00;1.67;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:26:57;9.25;9.25;9.25;8.85;;;;56.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:27:59;8.77;8.77;8.77;8.35;;;;55.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:29:02;8.88;8.88;8.88;8.48;;;;56.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:30:05;8.85;8.85;8.85;8.45;;;;56.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:31:08;9.27;9.27;9.27;8.85;;;;56.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:32:13;9.00;9.00;9.00;8.60;;;;57.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:33:25;9.18;9.18;9.18;8.77;;;;57.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:34:28;9.12;9.12;9.12;8.70;;;;58.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:35:30;9.75;9.75;9.75;9.28;;;;59.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:36:33;9.45;9.45;9.45;9.03;;;;60.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:37:36;10.13;10.13;10.13;9.72;;;;62.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:38:38;9.43;9.43;9.43;8.98;;;;64.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:39:44;9.78;9.78;9.78;9.35;;;;65.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:40:46;10.17;10.17;10.17;9.72;;;;67.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:41:49;10.00;10.00;10.00;9.53;;;;68.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:42:52;9.40;9.40;9.40;8.95;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:43:54;9.65;9.65;9.65;9.18;;;;70.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:44:57;9.48;9.48;9.48;9.05;;;;71.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:45:59;9.57;9.57;9.57;9.10;;;;71.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:47:22;9.53;9.53;9.53;9.12;;;;71.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:48:25;9.87;9.87;9.87;9.42;;;;71.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:49:28;9.78;9.78;9.78;9.35;;;;69.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:50:31;10.02;10.02;10.02;9.55;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:51:33;9.73;9.73;9.73;9.27;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:52:36;9.43;9.43;9.43;8.98;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:53:38;9.93;9.93;9.93;9.47;;;;68.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:54:41;9.65;9.65;9.65;9.20;;;;67.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:55:44;9.17;9.17;9.17;8.75;;;;66.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:56:46;9.55;9.55;9.55;9.08;;;;66.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:57:49;9.35;9.35;9.35;8.92;;;;65.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:58:52;9.70;9.70;9.70;9.27;;;;62.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T01:59:54;9.55;9.55;9.55;9.10;;;;58.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:00:57;9.40;9.40;9.40;8.95;;;;56.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:01:59;9.50;9.50;9.50;9.07;;;;55.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:03:02;8.67;8.67;8.67;8.27;;;;55.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:04:05;9.20;9.20;9.20;8.80;;;;55.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:05:08;9.92;9.92;9.92;9.47;;;;55.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:06:11;9.38;9.38;9.38;8.93;;;;56.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:07:14;9.23;9.23;9.23;8.80;;;;56.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:08:17;8.92;8.92;8.92;8.52;;;;56.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:09:20;8.92;8.92;8.92;8.52;;;;57.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:10:22;9.08;9.08;9.08;8.68;;;;57.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:11:25;8.85;8.85;8.85;8.43;;;;58.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:12:35;9.52;9.52;9.52;9.05;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:13:38;10.07;10.07;10.07;9.58;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:14:40;9.37;9.37;9.37;8.92;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:15:43;9.80;9.80;9.80;9.33;;;;58.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:16:46;9.73;9.73;9.73;9.25;;;;57.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:17:50;9.93;9.93;9.93;9.45;;;;55.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:18:53;10.02;10.02;10.02;9.55;;;;53.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:19:57;10.28;10.28;10.28;9.80;;;;50.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:21:00;9.95;9.95;9.95;9.52;;;;49.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:22:02;10.30;10.30;10.30;9.82;;;;48.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:23:05;10.37;10.37;10.37;9.87;;;;47.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:24:11;9.45;9.45;9.45;9.02;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:25:19;9.43;9.43;9.43;9.00;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:26:22;10.02;10.02;10.02;9.53;;;;45.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:27:24;10.47;10.47;10.47;9.97;;;;44.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:28:27;10.47;10.47;10.47;9.98;;;;43.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:29:30;10.33;10.33;10.33;9.83;;;;43.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:30:33;10.03;10.03;10.03;9.58;;;;42.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:31:36;9.82;9.82;9.82;9.37;;;;41.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:32:39;9.30;9.30;9.30;8.85;;;;41.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:33:42;9.73;9.73;9.73;9.28;;;;41.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:34:45;9.73;9.73;9.73;9.33;;;;41.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:35:48;9.95;9.95;9.95;9.52;;;;41.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:36:50;10.25;10.25;10.25;9.77;;;;41.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:37:53;9.98;9.98;9.98;9.53;;;;41.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:38:56;9.88;9.88;9.88;9.42;;;;41.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:39:59;9.75;9.75;9.75;9.30;;;;41.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:41:06;10.33;10.33;10.33;9.82;;;;42.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:42:10;10.25;10.25;10.25;9.75;;;;42.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:43:12;9.90;9.90;9.90;9.43;;;;42.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:44:15;10.30;10.30;10.30;9.83;;;;43.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:45:18;10.13;10.13;10.13;9.67;;;;43.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:46:21;9.85;9.85;9.85;9.38;;;;43.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:47:23;9.98;9.98;9.98;9.52;;;;43.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:48:26;10.52;10.52;10.52;10.03;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:49:29;10.33;10.33;10.33;9.82;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:50:31;9.95;9.95;9.95;9.47;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:51:34;10.30;10.30;10.30;9.80;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:52:37;10.08;10.08;10.08;9.63;;;;44.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:53:39;10.03;10.03;10.03;9.58;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:54:42;9.82;9.82;9.82;9.35;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:55:44;10.12;10.12;10.12;9.68;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:56:49;10.18;10.18;10.18;9.73;;;;44.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:57:52;9.98;9.98;9.98;9.50;;;;44.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:58:54;10.52;10.52;10.52;10.03;;;;45.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T02:59:57;10.52;10.52;10.52;10.03;;;;45.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:01:00;10.53;10.53;10.53;10.05;;;;45.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:02:11;10.83;10.83;10.83;10.32;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:03:14;11.45;11.45;11.45;10.93;;;;46.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:04:17;10.52;10.52;10.52;10.03;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:05:22;10.45;10.45;10.45;9.98;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:06:24;10.93;10.93;10.93;10.43;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:07:27;10.72;10.72;10.72;10.22;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:08:30;10.83;10.83;10.83;10.33;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:09:33;11.15;11.15;11.15;10.63;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:10:36;10.27;10.27;10.27;9.83;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:11:40;9.87;9.87;9.87;9.42;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:12:42;10.03;10.03;10.03;9.60;;;;47.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:13:45;10.87;10.87;10.87;10.38;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:14:48;10.58;10.58;10.58;10.12;;;;47.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:15:51;10.63;10.63;10.63;10.15;;;;47.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:16:54;10.55;10.55;10.55;10.07;;;;48.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:17:56;11.32;11.32;11.32;10.80;;;;48.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:18:59;10.38;10.38;10.38;9.88;;;;50.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:20:02;10.32;10.32;10.32;9.85;;;;50.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:21:05;10.42;10.42;10.42;9.95;;;;51.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:22:08;11.13;11.13;11.13;10.63;;;;51.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:23:10;10.75;10.75;10.75;10.25;;;;50.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:24:13;10.62;10.62;10.62;10.13;;;;51.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:25:16;10.62;10.62;10.62;10.13;;;;51.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:26:19;10.85;10.85;10.85;10.35;;;;52.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:27:22;10.97;10.97;10.97;10.45;;;;52.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:28:25;10.75;10.75;10.75;10.27;;;;52.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:29:28;11.42;11.42;11.42;10.85;;;;52.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:30:30;10.78;10.78;10.78;10.28;;;;52.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:31:34;10.65;10.65;10.65;10.17;;;;51.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:32:38;10.37;10.37;10.37;9.87;;;;51.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:33:41;10.37;10.37;10.37;9.92;;;;51.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:34:44;10.68;10.68;10.68;10.18;;;;51.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:35:46;11.20;11.20;11.20;10.68;;;;52.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:36:49;10.70;10.70;10.70;10.20;;;;55.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:37:51;10.55;10.55;10.55;10.05;;;;59.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:38:58;11.45;11.45;11.45;10.93;;;;63.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:40:01;10.60;10.60;10.60;10.10;;;;64.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:41:04;10.52;10.52;10.52;10.03;;;;64.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:42:07;10.80;10.80;10.80;10.32;;;;65.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:43:09;10.82;10.82;10.82;10.32;;;;65.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:44:12;10.12;10.12;10.12;9.65;;;;65.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:45:15;10.72;10.72;10.72;10.22;;;;64.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:46:17;10.95;10.95;10.95;10.45;;;;64.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:47:20;11.20;11.20;11.20;10.67;;;;63.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:48:23;10.92;10.92;10.92;10.43;;;;63.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:49:26;10.95;10.95;10.95;10.43;;;;63.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:50:28;11.05;11.05;11.05;10.55;;;;65.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:51:31;10.92;10.92;10.92;10.42;;;;67.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:52:33;11.32;11.32;11.32;10.80;;;;69.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:53:40;10.58;10.58;10.58;10.08;;;;72.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:54:43;10.65;10.65;10.65;10.15;;;;73.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:57:10;11.03;11.03;11.03;10.50;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:58:34;10.82;10.82;10.82;10.33;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T03:59:42;10.80;10.80;10.80;10.30;;;;94.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:00:44;10.60;10.60;10.60;10.12;;;;175.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:01:47;10.38;10.38;10.38;9.90;;;;132.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:02:49;10.22;10.22;10.22;9.73;;;;141.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:03:52;11.00;11.00;11.00;10.50;;;;115.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:04:55;10.23;10.23;10.23;9.75;;;;129.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:06:01;14.47;14.47;14.47;13.80;;;;128.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:07:04;30.38;30.18;29.82;27.97;;;;166.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:08:07;23.45;23.42;23.35;22.20;;;;178.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:09:10;20.35;20.35;20.33;19.37;;;;174.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-07-13T04:10:12;12.17;12.17;12.17;11.62;;;;166.00;2.00;
