sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:00:52;14.00;13.00;8.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:03:18;13.25;12.25;8.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:05:43;11.00;11.00;9.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:08:09;13.75;13.75;10.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:10:42;12.25;12.25;9.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:13:08;10.00;10.00;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:15:34;13.25;12.25;9.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:18:00;10.00;10.00;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:20:25;10.00;10.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:22:51;11.25;11.25;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:25:18;10.00;9.50;7.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:27:46;13.50;12.25;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:30:14;9.25;8.25;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:32:39;7.50;6.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:35:05;11.75;9.25;8.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:37:32;9.00;9.00;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:39:57;10.00;10.00;8.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:42:23;10.25;9.25;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:47:53;9.50;8.00;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:50:20;10.00;8.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:52:48;6.75;6.75;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:55:15;6.25;6.00;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T00:57:42;8.00;7.25;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:00:09;7.00;7.00;5.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:02:36;9.00;8.00;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:05:10;8.50;8.50;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:07:40;7.00;7.00;5.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:10:08;7.00;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:12:35;6.25;6.25;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:15:01;5.00;5.00;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:17:28;7.75;7.75;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:19:54;6.50;6.50;4.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:22:19;5.25;5.25;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:24:50;5.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:27:16;5.50;5.50;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:29:45;5.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:32:14;5.25;5.25;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:34:49;6.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:37:19;6.25;5.75;4.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:39:45;5.25;5.25;4.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:42:10;5.00;5.00;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:44:36;4.50;4.50;3.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:47:01;5.25;5.25;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:49:27;4.00;4.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:51:52;4.25;4.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:54:17;4.75;4.75;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:56:43;4.00;4.00;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T01:59:08;4.00;4.00;3.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:01:34;4.25;3.25;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:03:59;3.25;3.25;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:06:25;5.25;5.25;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:08:50;4.25;3.50;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:11:16;4.25;3.75;3.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:13:42;5.00;5.00;3.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:16:07;4.75;4.75;3.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:18:33;3.00;3.00;2.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:20:58;4.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:23:23;5.25;4.25;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:25:49;3.50;3.00;2.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:28:14;3.00;3.00;2.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:30:40;3.00;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:33:05;3.00;3.00;2.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:35:31;2.50;2.50;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:37:56;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:40:21;2.75;2.75;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:42:47;3.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:45:12;3.25;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:47:39;3.25;3.25;2.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:50:06;3.25;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:52:31;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:54:57;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:57:23;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T02:59:49;2.50;2.50;1.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:02:14;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:04:40;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:07:05;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:09:32;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:11:58;2.25;2.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:14:24;2.25;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:16:50;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:19:16;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:21:42;1.75;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:24:07;1.50;1.50;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:26:32;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:28:58;2.50;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:31:28;2.00;2.00;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:33:54;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:36:25;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:38:53;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:41:21;1.75;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:43:47;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:46:13;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:48:38;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:51:05;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:53:31;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:55:56;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T03:58:32;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:01:03;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:03:30;2.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:05:57;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:08:24;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:10:51;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:13:16;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:15:41;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:18:07;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:20:32;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:22:57;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:25:23;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:27:49;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:30:14;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:32:40;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:35:05;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:37:31;0.75;0.75;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:39:56;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:42:22;2.00;0.75;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:44:48;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:47:14;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:49:39;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:52:05;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:54:32;2.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:56:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T04:59:23;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:01:49;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:04:14;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:06:39;1.75;1.75;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:09:05;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:11:31;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:13:56;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:16:21;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:18:47;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:21:12;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:23:38;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:26:04;0.50;0.50;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:28:30;0.50;0.50;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:30:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:33:21;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:35:47;2.00;1.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:38:12;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:40:38;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:43:03;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:45:29;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:47:54;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:50:19;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:52:45;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:55:10;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T05:57:35;0.75;0.75;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:00:01;0.50;0.50;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:02:27;0.50;0.50;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:04:52;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:07:18;0.50;0.50;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:09:43;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:12:09;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:14:34;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:16:59;2.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:19:25;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:21:50;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:24:15;0.75;0.75;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:26:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:29:06;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:31:31;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:33:57;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:36:22;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:38:47;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:41:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:43:39;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:46:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:48:30;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:50:55;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:53:21;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:55:47;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T06:58:14;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:00:40;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:03:06;0.50;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:05:31;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:07:57;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:10:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:12:47;0.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:15:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:17:38;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:20:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:22:30;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:24:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:27:22;1.00;1.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:29:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:32:14;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:34:39;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:37:05;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:39:30;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:41:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:44:22;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:46:47;0.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:49:13;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:51:39;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:54:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:56:30;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T07:58:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:01:21;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:03:47;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:06:13;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:08:38;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:11:04;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:13:32;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:15:57;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:18:23;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:20:49;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:23:14;0.75;0.75;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:25:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:28:07;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:30:32;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:32:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:35:23;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:37:50;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:40:16;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:42:48;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:45:21;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:47:53;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:50:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:53:22;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:55:56;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T08:58:24;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:06:34;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:09:26;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:14:45;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:17:16;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:19:57;0.50;0.50;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:22:28;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:25:02;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:27:38;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:32:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:35:15;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:37:44;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:40:17;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:42:50;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:45:26;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:47:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:50:44;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:53:11;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:55:41;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T09:58:12;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:01:02;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:03:33;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:06:11;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:08:41;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:11:11;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:13:53;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:16:25;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:18:58;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:21:27;0.25;0.25;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:24:11;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:27:01;0.50;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:29:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:32:19;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:34:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:37:18;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:39:47;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:42:16;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:44:50;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:47:15;0.75;0.50;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:49:43;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:52:37;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:55:02;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T10:57:29;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:00:17;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:02:42;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:08:02;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:10:55;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:13:38;0.25;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:16:46;1.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:24:28;0.50;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:27:22;1.00;1.00;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:36:05;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:38:36;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:41:04;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:43:45;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:46:20;0.75;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:48:48;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:51:17;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:53:51;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:56:18;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T11:58:43;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T12:01:15;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T12:03:44;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T12:09:11;0.25;0.25;0.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T12:11:40;0.00;0.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-07-13T12:14:12;0.00;0.00;0.00
