sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2023-07-13T00:04:52;1.73;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:09:52;1.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:14:53;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:19:54;4.03;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:24:55;3.40;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:29:56;3.33;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:34:56;3.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:39:58;0.65;;;0.25;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:50:28;1.95;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T00:55:29;1.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:00:29;1.20;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:05:34;0.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:10:35;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:20:41;1.20;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:25:47;2.15;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:30:48;1.00;;;0.38;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:35:48;1.07;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:40:50;2.20;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:45:51;2.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:50:51;3.03;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T01:55:51;2.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:00:52;1.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:05:53;1.97;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:10:53;1.10;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:15:53;1.37;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:20:54;1.83;;;0.35;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:25:58;0.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:31:09;1.48;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:36:12;1.45;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:41:16;3.17;;;0.35;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:46:16;1.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:51:17;1.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T02:56:18;0.55;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:01:22;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:06:22;0.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:11:24;1.42;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:16:24;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:21:25;1.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:26:25;1.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:31:26;1.50;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:36:29;1.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:41:31;1.25;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:46:31;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:51:33;1.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T03:56:33;2.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:01:34;0.97;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:06:34;2.50;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:11:35;1.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:16:36;2.33;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:21:36;1.27;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:26:37;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:31:38;2.38;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:36:38;2.30;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:41:39;0.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:46:39;1.30;;;0.37;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:51:39;1.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T04:56:40;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:01:40;1.17;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:06:41;2.17;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:11:42;0.83;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:16:43;1.52;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:21:43;2.08;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:26:44;1.47;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:31:44;1.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:36:45;1.47;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:41:45;2.77;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:46:46;2.13;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:51:46;1.60;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T05:56:46;2.97;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:01:47;6.87;;;2.37;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:06:47;11.03;;;2.27;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:11:47;5.97;;;2.03;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:16:48;11.07;;;1.98;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:21:48;4.20;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:26:48;4.70;;;0.83;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:31:49;3.90;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:36:49;5.47;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:41:49;3.03;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:46:50;2.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:51:50;2.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T06:56:50;7.03;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:01:51;1.90;;;0.33;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:06:51;2.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:11:52;2.20;;;0.35;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:16:52;2.53;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:21:53;2.70;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:26:53;3.35;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:31:53;2.15;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:36:54;3.40;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:41:55;5.97;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:46:55;1.65;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:51:56;2.40;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-07-13T07:56:56;3.10;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:01:56;1.23;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:06:56;2.53;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:11:57;3.63;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:16:57;4.37;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:21:58;3.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:26:58;1.63;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:31:59;2.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:36:59;3.50;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:42:01;3.87;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:47:05;3.88;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:52:10;3.47;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T08:57:20;7.97;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:18:26;5.68;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:23:31;5.05;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:28:37;3.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:33:40;3.65;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:38:40;2.13;;;0.33;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:49:12;3.72;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:54:23;1.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T09:59:35;3.55;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:04:39;5.63;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:09:41;6.97;;;0.98;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:14:41;1.97;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:19:42;4.05;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:24:44;2.60;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:34:57;2.40;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:40:01;2.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:50:35;3.22;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T10:55:41;2.03;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:01:00;2.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:06:09;2.17;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:21:26;2.88;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:31:37;3.80;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:36:37;2.60;;;0.53;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:41:52;2.30;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:46:57;1.20;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T11:52:00;2.08;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:02:35;3.53;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:07:38;5.15;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:12:40;1.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:17:48;1.92;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:22:49;1.60;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:27:51;3.92;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:32:58;3.97;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:38:01;2.65;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:43:01;2.53;;;0.33;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:48:05;1.58;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:53:14;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T12:58:18;1.95;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:03:31;1.02;;;0.35;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:08:34;1.25;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:13:35;1.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:18:36;3.80;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:23:36;2.13;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:28:37;2.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:33:38;2.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:38:43;2.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:43:44;2.55;;;0.28;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:48:45;1.85;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:53:46;1.85;;;0.22;;
44824;SDS011;30542;47.928;2.138;2023-07-13T13:58:47;1.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:03:47;1.25;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:08:51;2.88;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:13:55;2.55;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:18:58;2.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:24:00;2.78;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:29:00;1.90;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:34:01;2.45;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:39:05;2.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:44:22;1.73;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:49:31;17.55;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:54:37;14.50;;;3.28;;
44824;SDS011;30542;47.928;2.138;2023-07-13T14:59:43;6.20;;;1.88;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:04:44;6.32;;;1.45;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:09:44;3.03;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:14:45;3.13;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:19:45;1.73;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:24:46;1.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:29:47;1.52;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:34:47;1.33;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:39:47;2.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:44:48;3.22;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:49:49;2.75;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:54:49;1.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T15:59:50;2.53;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:04:50;2.43;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:09:51;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:14:52;1.27;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:19:53;2.22;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:24:56;1.20;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:29:57;2.15;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:34:58;1.63;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:39:59;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:45:00;1.58;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:50:00;1.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T16:55:03;1.38;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:00:08;1.05;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:05:18;1.70;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:10:20;3.73;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:15:23;2.53;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:20:28;2.83;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:25:30;1.80;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:30:31;1.90;;;1.05;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:35:32;2.47;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:40:35;2.58;;;1.05;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:45:35;1.60;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:50:36;2.85;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-07-13T17:55:36;1.13;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:00:37;1.83;;;1.08;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:05:41;2.78;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:10:42;1.98;;;1.25;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:15:42;1.73;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:20:42;4.13;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:25:44;2.72;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:30:48;1.88;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:35:53;3.08;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:40:54;2.92;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:46:00;2.45;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:51:03;2.33;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T18:56:04;1.67;;;1.47;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:06:34;3.25;;;1.65;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:11:35;4.10;;;1.63;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:16:35;1.63;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:21:36;2.40;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:26:40;2.42;;;1.42;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:31:40;2.60;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:36:41;2.47;;;1.75;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:41:41;1.60;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:46:42;2.60;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:51:43;2.27;;;1.73;;
44824;SDS011;30542;47.928;2.138;2023-07-13T19:56:43;2.22;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:01:44;3.10;;;2.05;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:06:45;1.83;;;1.57;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:11:46;4.38;;;1.90;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:16:47;3.88;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:21:49;4.65;;;1.98;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:26:49;5.33;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:31:49;4.03;;;1.57;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:36:50;1.77;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:41:52;3.42;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:46:52;3.03;;;2.13;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:51:54;2.78;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T20:56:54;2.93;;;1.77;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:01:57;3.08;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:06:57;4.25;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:11:58;3.20;;;1.75;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:16:58;2.80;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:21:59;4.00;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:26:59;4.67;;;1.37;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:32:01;5.45;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:37:03;4.78;;;1.65;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:42:04;3.67;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:47:04;3.53;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:52:24;3.55;;;1.35;;
44824;SDS011;30542;47.928;2.138;2023-07-13T21:57:25;3.75;;;1.45;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:02:28;2.45;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:07:28;2.60;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:12:29;4.57;;;1.73;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:17:29;2.90;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:22:29;3.43;;;1.27;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:27:31;3.85;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:32:31;1.93;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:37:33;1.95;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:42:35;3.35;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:47:35;4.37;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:52:35;2.30;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T22:57:36;1.50;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:02:36;2.43;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:07:36;2.63;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:12:38;1.77;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:17:39;2.33;;;1.25;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:22:40;2.30;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:27:40;1.15;;;0.95;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:32:41;2.90;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:37:44;3.03;;;0.82;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:42:46;2.38;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:47:48;2.60;;;1.33;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:52:49;2.30;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-07-13T23:57:50;1.35;;;1.13;;
