sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:04:02;42.75;26.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:09:07;38.25;23.50;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:14:14;46.00;28.25;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:19:20;45.75;28.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:24:25;42.50;25.75;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:29:32;40.25;26.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:34:38;45.50;28.25;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:39:43;41.50;28.50;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:46:07;41.75;24.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:50:16;44.75;29.25;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T00:55:23;45.50;31.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:00:29;42.75;26.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:05:34;44.25;28.50;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:10:39;42.25;27.25;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:15:45;45.25;28.00;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:20:54;44.50;26.00;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:26:00;45.75;25.75;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:31:05;42.50;26.25;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:36:10;40.00;25.50;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:41:16;42.75;25.75;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:46:21;44.00;27.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:51:26;45.50;27.25;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T01:56:31;43.75;29.25;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:01:35;41.00;24.25;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:06:40;43.50;29.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:11:45;41.00;24.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:16:50;43.75;28.25;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:21:55;43.25;27.75;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:27:18;51.25;29.00;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:32:24;47.00;29.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:37:29;43.75;29.00;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:42:34;45.25;31.00;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:47:41;44.75;25.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:52:46;48.00;31.00;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T02:57:51;43.25;24.75;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:02:56;45.75;27.25;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:08:01;45.00;27.50;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:13:08;41.00;24.00;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:18:13;38.00;23.00;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:23:19;41.00;26.50;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:28:24;43.00;25.75;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:33:30;36.50;23.00;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:38:37;35.00;18.75;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:43:42;34.75;19.25;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:48:47;32.50;17.75;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:53:52;33.00;18.25;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T03:58:57;32.00;19.00;11.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:04:02;31.75;19.50;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:09:07;33.25;19.00;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:14:13;31.25;16.75;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:19:18;30.00;16.50;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:24:23;32.00;16.75;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:29:27;30.50;16.75;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:34:32;30.75;16.00;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:39:38;26.75;14.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:44:50;29.00;14.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:49:55;27.50;14.25;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T04:55:01;28.75;14.00;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:00:07;26.25;12.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:05:12;28.00;11.50;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:10:16;27.50;12.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:15:22;31.50;14.25;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:20:27;25.75;13.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:25:32;24.50;11.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:30:37;24.75;10.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:35:42;30.25;12.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:40:49;25.75;13.00;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:45:55;31.25;16.50;11.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:51:01;28.25;14.00;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T05:56:14;32.75;15.75;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:01:19;31.25;13.25;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:06:25;26.00;12.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:11:30;26.25;14.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:16:35;28.25;14.50;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:21:40;25.75;13.25;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:26:46;22.25;9.25;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:31:51;26.25;13.00;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:36:56;22.00;9.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:42:02;23.00;10.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:47:06;23.75;9.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:52:12;25.25;11.50;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T06:57:17;25.00;9.25;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:02:21;22.25;9.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:07:26;22.25;7.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:12:32;23.00;10.00;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:17:37;24.25;8.75;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:22:43;23.00;7.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:27:48;20.00;7.00;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:32:55;19.25;6.25;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:38:03;21.25;6.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:43:09;22.25;8.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:48:14;18.50;6.00;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:53:19;20.50;6.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T07:58:24;18.00;4.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:03:32;23.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:08:40;16.00;3.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:13:44;22.00;3.75;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:18:49;18.25;5.00;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:23:55;19.50;5.00;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:29:00;17.25;4.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:34:06;19.75;6.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:39:11;19.75;5.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:44:24;17.00;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:49:31;17.75;5.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:54:41;17.75;4.00;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T08:59:48;16.25;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:15:03;17.75;5.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:25:29;19.00;4.50;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:30:45;17.75;5.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:35:51;17.00;4.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:41:39;17.00;4.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:46:23;18.00;4.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:51:27;20.25;6.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T09:56:32;20.25;5.50;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:01:37;18.75;5.25;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:06:42;18.00;5.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:11:49;20.75;7.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:16:58;18.50;3.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:22:19;19.00;6.75;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:27:31;20.00;6.25;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:32:37;25.00;7.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:42:50;24.00;9.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:47:56;25.50;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:53:17;25.50;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T10:58:32;19.00;6.00;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:03:38;21.75;7.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:08:51;23.25;8.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:13:57;23.25;8.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:34:36;24.00;8.00;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:39:43;23.50;7.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:44:50;23.00;9.25;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:50:19;20.50;6.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T11:55:24;19.75;5.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:00:29;20.50;5.25;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:05:37;23.00;6.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:10:42;21.50;6.00;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:15:49;19.00;6.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:20:57;19.00;6.25;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:26:03;18.00;5.00;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:31:26;18.50;5.50;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:36:31;19.25;6.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:41:40;24.75;8.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:46:57;21.50;7.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:52:04;21.00;7.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T12:57:13;23.25;9.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:02:32;24.75;10.00;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:07:41;26.75;8.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:12:46;22.00;9.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:17:52;24.50;9.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:22:57;23.75;10.75;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:28:02;21.00;8.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:33:09;21.75;8.75;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:38:26;24.75;11.25;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:43:31;29.25;12.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:48:37;23.75;11.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:53:45;27.00;12.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T13:58:50;26.75;14.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:03:55;26.00;11.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:09:00;26.75;9.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:14:12;23.00;10.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:19:38;26.75;11.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:24:43;28.50;13.50;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:29:49;23.25;10.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:34:54;28.75;16.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:40:00;26.00;13.00;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:45:11;27.00;14.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:50:18;29.25;13.75;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T14:55:24;27.00;14.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:00:30;28.75;14.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:05:36;25.50;13.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:10:41;28.25;13.25;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:15:51;27.00;12.75;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:20:57;26.00;13.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:26:04;33.75;17.75;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:36:22;31.00;17.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:41:27;38.50;15.50;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:46:33;26.50;13.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:51:39;33.00;15.75;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T15:56:45;31.50;18.50;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:01:52;34.50;18.50;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:06:56;36.50;20.75;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:12:01;29.50;15.25;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:17:13;40.75;19.50;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:22:18;32.00;19.25;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:27:25;40.25;19.50;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:32:30;34.50;19.00;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:37:35;32.00;17.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:43:01;33.25;18.00;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:48:12;43.50;20.75;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:53:20;38.75;20.25;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T16:58:27;36.50;18.00;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:03:34;38.50;23.00;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:08:39;39.50;20.75;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:13:44;38.50;23.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:18:50;37.00;21.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:23:55;39.25;22.75;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:29:00;43.00;23.50;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:34:08;34.50;19.75;12.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:39:19;32.25;18.00;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:44:24;38.00;23.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:49:29;33.75;18.75;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:54:37;41.75;26.75;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T17:59:42;38.75;22.75;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:04:47;35.50;19.25;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:09:53;38.50;22.50;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:14:59;39.75;27.00;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:20:04;41.50;27.25;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:25:17;38.75;20.00;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:30:23;42.50;25.00;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:35:32;41.25;24.25;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:40:38;43.25;25.75;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:45:43;42.75;23.50;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:50:48;49.75;31.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T18:55:55;44.00;29.00;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:01:00;44.25;26.25;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:06:08;45.50;30.75;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:11:15;48.00;30.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:16:20;45.75;30.50;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:21:31;48.75;31.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:26:38;44.00;30.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:31:43;48.00;30.00;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:36:59;44.75;31.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:42:13;47.00;30.75;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:47:19;48.25;32.50;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:52:26;49.75;31.50;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T19:57:31;45.50;27.00;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:02:36;48.00;28.00;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:07:42;45.50;27.75;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:12:48;46.00;28.25;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:17:57;39.75;24.75;12.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:23:17;39.00;21.00;12.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:28:22;49.75;24.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:33:28;40.00;21.00;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:38:35;37.00;22.00;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:43:40;37.50;20.50;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:48:46;34.75;21.75;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:53:57;39.75;24.00;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T20:59:05;36.25;19.75;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:04:17;33.50;19.50;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:09:22;37.00;19.50;12.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:14:27;37.75;23.50;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:19:32;30.75;17.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:24:37;35.25;17.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:29:42;34.00;17.50;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:34:47;42.50;17.75;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:39:52;38.25;21.00;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:44:58;38.75;21.50;11.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:50:03;35.75;19.25;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T21:55:19;42.25;23.25;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:00:25;41.25;23.50;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:05:31;40.25;25.00;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:10:35;40.75;23.00;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:15:40;42.75;22.25;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:20:45;38.50;23.25;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:25:52;36.75;20.00;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:30:57;38.75;21.50;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:36:03;37.25;20.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:41:12;38.75;20.00;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:46:24;39.75;24.00;13.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:51:30;47.75;25.25;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T22:56:35;44.00;22.25;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:01:39;51.25;35.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:06:44;55.50;34.75;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:11:50;47.00;32.00;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:16:57;50.25;32.25;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:22:02;48.25;31.00;18.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:27:08;55.75;36.25;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:32:12;54.75;35.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:37:17;57.25;37.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:42:23;51.25;34.25;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:47:28;57.75;36.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:52:32;53.25;35.25;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-07-13T23:57:37;57.00;35.75;21.00
