sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:01:28;25.46;56.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:03:54;25.40;56.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:06:20;25.39;56.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:08:45;25.43;56.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:11:12;25.43;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:13:38;25.41;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:16:04;25.41;56.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:18:30;25.41;56.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:20:56;25.40;56.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:23:31;25.41;56.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:25:59;25.40;56.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:28:24;25.37;56.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:30:50;25.40;56.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:33:15;25.40;56.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:35:40;25.39;56.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:38:09;25.37;56.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:40:34;25.34;56.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:43:00;25.36;56.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:47:50;25.34;56.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:50:18;25.36;56.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:52:48;25.34;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:55:15;25.36;56.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T00:57:42;25.34;56.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:00:08;25.34;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:02:43;25.34;56.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:05:12;25.33;56.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:07:39;25.29;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:10:05;25.32;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:12:31;25.32;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:15:01;25.32;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:17:28;25.32;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:19:53;25.30;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:22:19;25.29;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:24:47;25.32;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:27:17;25.30;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:29:44;25.30;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:32:15;25.29;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:34:41;25.27;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:37:08;25.29;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:39:33;25.26;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:41:59;25.29;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:44:24;25.26;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:46:51;25.29;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:49:16;25.26;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:51:41;25.26;56.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:54:07;25.27;56.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:56:32;25.26;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T01:58:57;25.24;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:01:23;25.23;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:03:48;25.24;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:06:14;25.23;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:08:40;25.22;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:11:06;25.22;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:13:31;25.20;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:15:56;25.19;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:18:22;25.22;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:20:47;25.22;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:23:13;25.20;56.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:25:38;25.20;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:28:04;25.19;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:30:30;25.20;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:32:56;25.19;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:35:22;25.22;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:37:47;25.20;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:40:13;25.20;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:42:39;25.18;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:45:05;25.18;56.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:47:32;25.19;56.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:49:57;25.19;56.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:52:23;25.18;56.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:54:48;25.18;56.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:57:13;25.18;56.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T02:59:39;25.16;56.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:02:04;25.15;56.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:04:30;25.16;56.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:06:55;25.15;56.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:09:24;25.15;56.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:11:49;25.15;56.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:14:17;25.15;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:16:42;25.13;56.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:19:07;25.15;57.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:21:33;25.13;56.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:23:58;25.13;57.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:26:23;25.13;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:28:49;25.13;56.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:31:17;25.13;57.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:33:43;25.12;57.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:36:16;25.12;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:38:45;25.12;57.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:41:11;25.13;56.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:43:36;25.09;56.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:46:02;25.11;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:48:27;25.08;57.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:50:53;25.09;57.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:53:18;25.09;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T03:55:44;25.08;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:00:51;25.08;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:03:16;25.08;57.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:05:42;25.08;57.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:08:07;25.09;57.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:10:33;25.06;57.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:12:58;25.08;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:15:23;25.08;57.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:17:49;25.08;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:20:14;25.08;57.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:22:40;25.09;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:25:05;25.11;57.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:27:31;25.09;57.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:29:57;25.09;57.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:32:22;25.08;57.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:34:48;25.09;57.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:37:17;25.09;57.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:39:42;25.05;57.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:42:08;25.08;57.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:44:33;25.11;57.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:46:58;25.05;57.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:49:24;25.11;57.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:51:49;25.06;57.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:54:14;25.05;57.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:56:40;25.06;57.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T04:59:05;25.08;57.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:01:30;25.06;57.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:03:56;25.06;57.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:06:23;25.06;57.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:08:49;25.06;57.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:11:14;25.04;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:13:39;25.01;57.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:16:05;25.02;57.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:18:33;25.05;57.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:21:00;25.06;57.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:23:26;25.05;57.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:25:51;25.04;57.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:28:17;25.04;57.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:30:47;25.02;57.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:33:12;25.04;57.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:35:38;25.02;57.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:38:03;25.02;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:40:28;25.04;57.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:42:54;25.05;57.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:45:19;25.04;57.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:47:44;25.04;57.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:50:10;25.04;57.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:52:35;25.06;57.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:55:00;25.08;57.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:57:26;25.08;57.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T05:59:51;25.08;57.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:02:16;25.11;57.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:04:42;25.11;57.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:07:07;25.11;57.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:09:33;25.08;57.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:11:59;25.11;57.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:14:24;25.12;57.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:16:51;25.13;57.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:19:16;25.13;57.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:21:42;25.12;57.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:24:07;25.13;57.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:26:32;25.13;57.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:28:58;25.16;57.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:31:23;25.16;57.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:33:49;25.16;57.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:36:14;25.13;57.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:38:40;25.15;57.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:41:06;25.16;57.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:43:32;25.18;57.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:45:57;25.16;57.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:48:23;25.15;57.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:50:49;25.15;57.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:53:15;25.16;57.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:55:43;25.18;57.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T06:58:09;25.16;57.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:00:35;25.16;57.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:03:00;25.18;57.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:05:25;25.15;57.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:07:54;25.16;57.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:10:20;25.18;57.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:12:46;25.20;57.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:15:12;25.19;57.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:17:38;25.20;57.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:20:04;25.22;58.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:22:30;25.24;57.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:24:56;25.22;57.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:27:22;25.23;57.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:29:48;25.24;57.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:32:13;25.27;58.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:34:39;25.26;57.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:37:05;25.29;57.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:39:31;25.27;57.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:41:57;25.32;57.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:44:22;25.33;58.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:46:48;25.30;58.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:49:14;25.29;58.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:51:40;25.29;58.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:54:05;25.29;58.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:56:33;25.29;58.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T07:58:59;25.24;58.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:01:24;25.24;58.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:03:49;25.26;58.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:06:15;25.22;58.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:08:41;25.22;58.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:11:08;25.19;58.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:13:34;25.19;58.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:15:59;25.18;58.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:18:25;25.18;58.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:20:53;25.18;58.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:23:21;25.18;58.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:25:53;25.16;58.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:28:19;25.15;58.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:30:45;25.13;58.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:33:17;25.16;58.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:35:42;25.15;58.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:38:10;25.15;58.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:40:35;25.12;58.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:43:01;25.13;58.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:45:49;25.15;58.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:48:34;25.15;58.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:51:22;25.13;58.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:53:53;25.16;58.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:56:25;25.15;58.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T08:59:16;25.15;58.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:01:51;25.13;58.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:04:22;25.13;58.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:07:11;25.16;58.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:12:45;25.19;58.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:15:32;25.20;58.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:18:49;25.19;58.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:23:23;25.19;58.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:25:53;25.19;58.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:28:27;25.19;58.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:31:03;25.20;58.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:33:29;25.20;58.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:35:57;25.18;58.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:38:26;25.20;58.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:43:25;25.23;58.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:45:51;25.20;58.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:48:17;25.24;58.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:50:44;25.23;58.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:53:17;25.22;58.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T09:55:45;25.26;58.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:00:39;25.24;58.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:03:16;25.24;58.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:05:44;25.26;58.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:08:30;25.27;58.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:11:21;25.27;58.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:13:53;25.27;58.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:16:22;25.29;58.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:18:55;25.29;58.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:21:23;25.29;58.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:24:02;25.30;58.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:26:32;25.32;58.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:29:03;25.30;58.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:31:30;25.34;58.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:33:56;25.34;58.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:36:32;25.36;58.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:39:02;25.36;58.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:41:31;25.37;58.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:43:59;25.39;58.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:46:27;25.37;58.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:49:02;25.40;58.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:51:30;25.37;58.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:54:32;25.37;59.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T10:59:38;25.43;60.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:04:46;25.43;61.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:07:25;25.46;61.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:10:45;25.47;61.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:15:13;25.51;61.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:17:51;25.53;61.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:22:51;25.54;61.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:25:28;25.58;60.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:30:50;25.60;60.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:36:16;25.61;60.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:38:45;25.66;60.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:41:22;25.67;60.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:43:53;25.68;60.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:46:25;25.70;59.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:48:51;25.71;59.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:51:22;25.73;59.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:53:50;25.75;59.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:56:17;25.77;59.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T11:58:43;25.78;59.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:01:23;25.81;59.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:03:49;25.82;59.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:06:42;25.84;59.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:09:13;25.85;59.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:11:42;25.82;59.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:14:15;25.85;59.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:16:41;25.86;58.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:19:18;25.86;58.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:21:44;25.88;58.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:24:16;25.88;58.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:26:42;25.89;58.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:29:07;25.91;58.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:31:40;25.93;58.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:34:18;25.93;58.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:36:56;25.92;58.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:39:37;25.96;58.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:42:27;25.96;58.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:45:17;25.93;58.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:47:43;25.98;58.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:50:18;25.99;58.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:52:50;25.98;57.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T12:55:19;25.99;57.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:00:30;26.01;57.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:03:04;26.02;57.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:05:31;26.02;57.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:07:57;26.01;57.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:10:23;26.02;57.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:12:48;26.05;57.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:15:13;26.01;57.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:17:39;26.03;57.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-13T13:20:25;26.03;57.57
