sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50605;SDS011;36557;53.572;10.170;2023-07-13T00:00:26;3.53;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:02:52;3.90;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:05:19;3.63;;;1.00;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:07:45;3.25;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:10:11;3.92;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:12:38;3.83;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:15:16;2.05;;;1.00;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:17:45;4.95;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:20:12;5.72;;;1.55;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:22:38;4.82;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:25:04;2.47;;;1.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:27:31;2.35;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:29:57;4.55;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:32:24;4.18;;;1.55;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:34:50;6.25;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:37:16;7.75;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:39:42;5.97;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:42:09;3.60;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:44:36;5.00;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:47:04;5.93;;;1.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:49:30;2.72;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:52:07;3.67;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:54:35;5.95;;;1.67;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:57:03;4.85;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T00:59:30;2.35;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:01:56;4.35;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:04:24;3.53;;;1.25;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:06:50;8.45;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:09:16;3.72;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:11:43;3.90;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:16:40;4.35;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:19:12;3.20;;;1.08;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:21:40;6.80;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:24:08;5.57;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:26:34;4.38;;;1.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:29:00;5.20;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:31:26;5.05;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:33:53;3.67;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:36:19;2.33;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:38:46;3.20;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:41:12;5.70;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:43:38;2.85;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:46:04;5.45;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:48:30;4.55;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:50:56;2.50;;;1.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:53:22;2.63;;;1.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:55:48;3.05;;;1.27;;
50605;SDS011;36557;53.572;10.170;2023-07-13T01:58:14;3.92;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:00:40;4.57;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:03:06;4.32;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:05:32;3.92;;;1.77;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:07:58;5.30;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:10:24;3.90;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:12:51;3.88;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:15:17;3.92;;;1.65;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:17:43;3.28;;;2.03;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:20:09;2.25;;;1.65;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:22:35;4.47;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:25:01;3.95;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:27:27;5.47;;;2.00;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:29:53;4.63;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:32:20;3.53;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:34:46;5.97;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:37:12;7.70;;;2.05;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:39:38;3.35;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:42:04;4.70;;;2.22;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:44:30;3.58;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:46:56;4.60;;;2.13;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:49:22;4.38;;;2.25;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:51:48;5.85;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:54:14;5.13;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:56:40;4.65;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T02:59:08;4.82;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:01:35;5.75;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:04:01;4.55;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:06:27;3.90;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:08:55;5.43;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:11:21;5.63;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:13:47;8.20;;;2.53;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:16:14;4.80;;;2.38;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:18:43;4.80;;;2.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:21:09;7.95;;;2.53;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:23:35;13.25;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:26:03;4.38;;;2.38;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:28:29;3.05;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:30:59;4.53;;;2.45;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:33:25;4.05;;;2.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:35:51;7.45;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:38:17;7.03;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:40:44;8.65;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:43:11;7.80;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:45:40;3.50;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:48:06;4.47;;;2.72;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:50:32;4.88;;;2.72;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:52:59;5.68;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:55:25;3.72;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-07-13T03:57:53;6.57;;;3.03;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:00:19;8.55;;;2.97;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:02:45;4.13;;;2.92;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:05:14;4.65;;;3.03;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:07:40;5.53;;;2.83;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:10:06;4.68;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:12:32;4.60;;;2.75;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:14:58;6.70;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:17:24;8.63;;;3.00;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:19:50;3.25;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:22:16;7.45;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:24:42;3.95;;;2.67;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:27:08;5.88;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:29:34;6.53;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:32:00;6.57;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:34:27;4.55;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:36:53;5.68;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:39:19;6.90;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:41:45;6.63;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:44:11;4.97;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:46:37;6.97;;;2.88;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:49:03;7.00;;;2.78;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:51:29;8.30;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:53:56;6.47;;;3.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:56:22;4.95;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-07-13T04:58:48;6.25;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:01:14;6.50;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:03:40;7.13;;;3.08;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:06:07;5.18;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:08:35;4.82;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:11:01;6.25;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:13:27;7.40;;;2.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:15:57;3.90;;;2.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:18:24;5.05;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:21:03;4.53;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:23:30;7.85;;;2.03;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:25:56;8.73;;;2.67;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:28:22;5.38;;;3.00;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:30:49;5.85;;;3.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:33:15;6.13;;;2.38;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:35:41;8.45;;;2.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:38:07;6.63;;;2.53;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:40:33;4.93;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:42:59;8.73;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:45:25;7.32;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:47:51;7.03;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:50:17;7.15;;;2.58;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:52:43;10.10;;;2.45;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:55:08;7.10;;;2.13;;
50605;SDS011;36557;53.572;10.170;2023-07-13T05:57:34;7.72;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:00:00;12.82;;;2.25;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:02:27;12.40;;;2.55;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:04:52;8.80;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:07:18;12.90;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:09:44;9.75;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:12:10;13.60;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:14:35;9.77;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:17:01;8.18;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:19:27;11.48;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:21:53;5.18;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:24:18;11.50;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:26:44;10.88;;;1.77;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:29:10;12.90;;;3.45;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:31:35;5.28;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:34:01;6.53;;;1.98;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:36:27;9.10;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:38:53;8.88;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:41:19;12.63;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:43:45;7.40;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:46:10;8.00;;;1.95;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:48:36;8.13;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:51:02;10.02;;;1.98;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:53:28;10.23;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:55:54;9.20;;;3.28;;
50605;SDS011;36557;53.572;10.170;2023-07-13T06:58:21;7.70;;;2.05;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:00:49;8.25;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:03:16;8.63;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:05:42;7.28;;;2.03;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:08:08;9.73;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:10:34;6.38;;;2.13;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:13:00;10.32;;;2.25;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:15:27;8.93;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:17:52;7.32;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:20:18;8.73;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:22:45;7.57;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:25:11;7.90;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:27:37;7.90;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:30:03;5.45;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:32:29;8.45;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:34:56;7.22;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:37:23;7.88;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:39:49;6.90;;;2.28;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:42:15;10.23;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:44:41;8.95;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:47:08;9.45;;;2.28;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:49:34;7.15;;;2.05;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:52:01;6.05;;;1.77;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:54:26;8.93;;;2.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:56:52;8.00;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-07-13T07:59:18;8.63;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:01:44;10.70;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:04:12;4.80;;;1.63;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:06:38;4.68;;;1.75;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:09:04;9.23;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:11:31;6.38;;;1.77;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:13:56;4.88;;;1.65;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:16:22;6.95;;;1.85;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:18:49;7.28;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:21:16;8.82;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:23:42;6.25;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:26:08;6.60;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:28:34;9.20;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:31:00;6.43;;;1.95;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:33:27;9.80;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:35:53;8.95;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:38:19;6.97;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:40:45;6.60;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:43:18;10.73;;;3.05;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:46:12;6.15;;;1.73;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:48:38;9.63;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:53:40;11.77;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:56:16;9.10;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T08:58:44;6.45;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:03:43;18.52;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:06:33;5.53;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:09:19;6.10;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:12:09;5.93;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:14:49;7.20;;;1.63;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:17:18;7.30;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:20:01;6.88;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:22:35;7.72;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:27:47;4.63;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:32:39;5.07;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:35:41;5.05;;;1.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:38:19;8.30;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:44:09;10.00;;;1.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:46:37;4.07;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:49:04;5.82;;;1.67;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:51:29;7.63;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:53:55;7.65;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:56:22;7.18;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T09:58:52;4.43;;;1.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:01:31;5.05;;;1.75;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:04:01;5.68;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:06:34;3.50;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:09:00;5.65;;;1.52;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:11:27;7.55;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:14:00;4.90;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:16:31;5.82;;;1.98;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:19:03;5.10;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:21:36;5.70;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:24:11;5.05;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:26:50;4.97;;;1.63;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:29:17;7.28;;;1.13;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:31:47;7.03;;;1.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:34:13;5.90;;;1.52;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:36:43;4.93;;;1.63;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:39:15;4.80;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:41:47;4.05;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:44:23;2.95;;;1.38;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:46:54;3.95;;;1.55;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:49:22;7.30;;;1.73;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:51:48;3.88;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:56:43;4.28;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T10:59:20;2.80;;;1.27;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:02:00;3.05;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:04:44;2.95;;;1.27;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:07:20;6.05;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:09:49;6.22;;;1.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:13:01;3.92;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:15:26;3.63;;;1.42;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:18:12;3.03;;;1.45;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:20:46;6.03;;;1.77;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:25:43;3.88;;;1.02;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:30:43;2.20;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:35:53;4.25;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:41:05;4.18;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:43:38;3.35;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:46:23;2.45;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:48:51;3.72;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:51:28;4.88;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:54:04;3.65;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:57:06;4.47;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T11:59:48;4.57;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:02:17;4.55;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:05:03;4.57;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:07:31;3.50;;;1.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:13:08;3.33;;;1.17;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:15:38;3.13;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:18:13;3.78;;;1.52;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:20:46;4.13;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:25:52;5.22;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:28:20;4.68;;;1.27;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:30:48;2.95;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:33:14;4.13;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:35:44;8.73;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:38:17;7.50;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:40:48;6.60;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:43:16;7.60;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:45:58;4.15;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:48:26;4.55;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:50:52;4.55;;;1.25;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:53:20;4.72;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:55:55;3.05;;;1.60;;
50605;SDS011;36557;53.572;10.170;2023-07-13T12:58:26;4.70;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:00:57;2.63;;;1.25;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:06:01;4.55;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:08:47;4.10;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:11:17;3.67;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:13:44;3.70;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:18:43;3.95;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:21:09;3.10;;;1.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:23:36;11.63;;;7.63;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:26:02;4.97;;;1.45;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:28:33;4.82;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:30:58;4.20;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:33:24;3.13;;;1.35;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:35:50;4.18;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:38:20;2.58;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:40:49;3.03;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-07-13T13:43:18;3.20;;;1.30;;
