sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:00:19;118;42;;298;151178
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:02:49;113;45;;282;149432
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:05:20;124;44;;307;148426
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:07:51;114;43;;292;152392
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:10:22;106;42;;269;151025
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:12:55;107;43;;271;150964
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:15:24;108;43;;272;150843
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:17:53;115;43;;290;150015
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:20:25;113;43;;284;149987
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:22:54;112;44;;281;150445
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:25:30;112;42;;281;149725
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:27:55;104;43;;265;152126
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:30:26;108;43;;268;148802
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:32:56;122;44;;309;151546
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:35:26;105;42;;265;150563
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:37:56;101;41;;253;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:40:26;117;44;;293;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:42:58;114;41;;286;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:47:58;123;45;;312;151543
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:50:28;119;44;;301;150729
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:52:58;102;43;;256;149822
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:55:29;108;41;;272;150342
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T00:57:59;106;42;;267;150277
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:00:29;110;43;;275;149493
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:03:02;102;41;;258;150983
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:05:33;107;42;;271;150977
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:08:02;110;44;;276;150002
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:10:37;102;41;;260;151830
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:13:05;120;44;;304;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:15:43;100;42;;251;149776
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:18:05;107;41;;271;151261
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:20:36;127;47;;317;149678
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:23:07;104;43;;266;152146
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:25:37;112;43;;282;150036
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:28:09;101;42;;254;149465
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:30:40;113;42;;288;151926
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:33:10;107;42;;268;149540
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:35:39;109;43;;276;151778
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:38:09;112;43;;281;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:40:40;110;44;;277;151021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:43:10;116;43;;287;148263
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:45:40;110;42;;276;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:48:10;105;42;;265;151149
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:50:40;104;40;;262;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:53:10;106;43;;265;149392
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:55:41;110;42;;278;150706
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T01:58:11;120;46;;303;150768
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:00:41;110;41;;274;149243
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:03:11;110;43;;276;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:05:41;119;45;;298;150230
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:08:11;117;44;;294;150157
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:10:41;109;43;;275;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:13:11;99;41;;249;150014
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:15:41;103;40;;258;149873
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:18:16;109;42;;274;149586
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:20:42;97;41;;243;149909
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:23:12;105;41;;263;150116
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:25:42;104;40;;259;148605
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:28:12;106;43;;266;149692
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:30:42;111;42;;283;152342
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:33:12;110;42;;277;150008
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:35:42;110;44;;276;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:38:12;109;41;;274;150388
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:40:42;92;39;;231;150178
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:43:12;111;45;;278;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:45:45;112;42;;281;149491
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:48:13;117;45;;295;150562
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:50:44;108;41;;272;150802
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:53:14;115;45;;288;150184
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:55:47;108;42;;274;150831
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T02:58:17;109;42;;274;149765
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:00:46;124;44;;306;147549
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:03:17;105;42;;270;153810
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:05:57;109;41;;275;150507
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:08:16;110;43;;277;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:10:46;113;43;;286;150637
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:13:16;106;43;;262;148271
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:15:48;104;41;;264;151265
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:18:17;115;43;;291;150556
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:20:50;113;44;;285;150621
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:23:18;111;43;;278;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:25:48;101;41;;257;151570
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:30:58;110;43;;280;151376
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:33:21;106;44;;265;149994
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:35:51;107;40;;268;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:38:21;110;43;;277;149746
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:40:52;117;42;;294;150477
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:43:22;110;43;;277;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:45:52;112;44;;280;149891
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:48:22;109;42;;272;149597
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:50:52;130;46;;329;151084
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:53:22;107;41;;269;149667
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:55:52;109;42;;274;149511
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T03:58:24;104;42;;262;150605
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:00:54;108;42;;272;151080
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:03:24;99;41;;247;149638
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:05:55;117;44;;298;151615
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:08:29;101;41;;254;149574
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:10:55;105;42;;262;149236
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:13:26;107;41;;273;151840
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:15:56;100;41;;254;151315
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:18:26;111;43;;278;149561
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:20:56;108;42;;271;149453
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:23:26;109;43;;277;151217
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:25:56;96;41;;240;149712
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:28:27;101;40;;255;150343
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:30:57;105;42;;262;149069
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:33:27;108;42;;273;151340
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:35:57;104;40;;258;147947
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:38:29;108;42;;275;152637
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:41:02;104;40;;263;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:43:29;105;41;;264;149689
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:46:06;102;43;;260;151475
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:48:29;114;44;;285;149990
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:50:59;105;41;;265;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:53:31;106;40;;266;150340
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:56:00;110;43;;276;150343
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T04:58:31;105;43;;265;150342
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:01:02;107;40;;269;150332
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:03:31;103;41;;259;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:06:06;108;43;;272;150161
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:08:32;107;43;;270;151137
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:11:03;109;41;;273;150134
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:13:32;114;42;;284;149212
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:16:03;100;41;;252;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:18:33;108;43;;273;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:21:04;131;45;;328;150083
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:23:34;105;41;;266;150970
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:26:04;116;43;;290;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:28:34;114;43;;286;149371
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:31:05;117;44;;297;151408
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:33:35;104;42;;263;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:36:05;110;42;;276;149928
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:38:35;115;43;;290;150695
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:41:06;111;41;;280;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:43:36;118;46;;295;149854
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:46:06;109;41;;275;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:48:36;117;44;;295;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:51:06;114;41;;285;149299
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:53:36;105;42;;266;150611
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:56:06;104;42;;262;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T05:58:36;97;40;;243;149608
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:01:10;101;41;;254;150173
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:03:38;109;42;;278;151849
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:06:09;109;44;;275;150227
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:11:16;102;42;;259;151451
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:13:42;109;41;;273;149831
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:16:13;104;40;;260;149533
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:18:42;102;42;;257;150545
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:21:14;109;43;;274;150588
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:23:43;113;42;;285;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:26:13;115;44;;289;150710
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:28:44;102;41;;257;150074
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:31:14;108;42;;271;150113
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:33:45;111;42;;279;150777
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:36:15;116;42;;292;150412
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:38:45;125;47;;315;150109
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:41:15;119;42;;297;149504
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:43:45;104;42;;262;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:46:15;107;40;;268;149091
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:48:45;117;44;;295;150996
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:51:15;119;43;;301;150924
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:53:46;107;41;;268;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:56:16;114;45;;286;149941
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T06:58:46;106;41;;267;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:01:16;105;42;;263;149995
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:03:47;111;41;;278;150089
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:06:18;124;46;;308;148953
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:08:47;109;41;;275;150737
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:11:18;121;44;;306;150952
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:13:48;118;44;;298;150811
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:16:19;112;43;;283;151061
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:18:50;106;42;;267;150720
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:21:20;107;42;;269;150236
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:23:51;114;42;;287;150524
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:26:20;111;42;;278;149959
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:28:50;113;43;;286;150577
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:31:20;105;42;;260;148542
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:33:51;104;40;;263;150566
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:36:21;111;42;;280;151173
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:38:51;113;42;;280;148371
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:41:21;101;42;;255;151227
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:43:51;112;42;;280;149632
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:46:21;114;42;;287;150624
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:48:51;106;42;;267;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:51:21;102;41;;256;150201
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:53:51;96;39;;238;147341
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:56:21;111;42;;283;152734
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T07:58:51;111;43;;280;150092
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:01:21;112;41;;279;148568
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:03:52;107;43;;272;152008
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:06:23;104;41;;261;149606
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:08:53;104;42;;263;151380
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:11:23;118;44;;294;148926
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:13:53;105;40;;265;151199
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:16:23;116;43;;289;149391
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:18:53;102;39;;257;150981
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:21:23;94;40;;234;148600
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:23:53;97;39;;246;151580
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:26:23;103;41;;255;148105
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:28:53;113;45;;287;151474
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:31:23;99;39;;248;150088
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:33:53;99;41;;246;148991
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:36:25;110;42;;278;151312
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:38:54;105;41;;265;150508
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:41:24;112;43;;281;149710
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:43:56;108;41;;272;150268
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:46:26;109;43;;273;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:48:56;101;41;;254;150854
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:53:58;107;41;;270;151115
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:56:29;104;41;;262;150240
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T08:58:58;92;40;;231;150399
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:01:30;100;40;;253;150807
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:04:05;110;42;;277;149820
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:06:31;114;42;;285;149902
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:09:00;110;42;;277;150971
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:11:39;117;45;;295;150818
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:16:31;118;45;;294;149173
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:19:02;96;39;;244;152160
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:21:34;108;42;;273;150805
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:26:32;111;44;;278;149970
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:29:06;110;39;;276;150194
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:31:38;122;46;;307;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:34:09;110;43;;279;150992
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:36:35;109;41;;275;150734
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:41:41;116;42;;292;150342
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:44:10;101;42;;255;151135
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:46:36;98;39;;247;150089
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:49:08;97;40;;245;150439
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:51:38;98;41;;247;150358
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:54:18;115;44;;290;150833
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:56:39;107;42;;270;150941
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T09:59:18;111;42;;278;149699
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:01:40;94;40;;237;151020
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:04:13;116;41;;291;149931
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:06:43;104;43;;262;150379
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:09:17;109;41;;274;150672
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:11:42;107;42;;270;150329
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:14:15;107;42;;270;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:16:44;112;43;;280;149943
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:19:20;111;42;;280;150845
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:21:53;106;42;;267;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:24:15;114;44;;287;151051
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:26:50;108;41;;271;150367
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:29:14;111;43;;279;149760
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:31:45;109;41;;275;150397
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:34:15;114;44;;286;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:36:47;103;41;;259;150067
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:39:18;106;42;;270;152367
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:41:48;101;40;;255;150281
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:44:22;92;39;;231;150598
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:46:48;111;43;;279;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:49:19;104;41;;262;150949
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:51:49;106;41;;266;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:54:21;101;41;;254;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:56:52;114;44;;289;150974
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T10:59:25;106;41;;267;150585
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:01:56;107;42;;271;151148
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:04:24;113;43;;286;150917
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:06:56;110;43;;276;150155
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:11:55;109;44;;275;151119
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:14:35;117;43;;295;151081
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:16:56;117;44;;294;150222
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:19:27;110;42;;278;150904
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:24:47;105;40;;264;150747
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:26:58;99;39;;248;150276
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:29:37;106;43;;267;150272
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:31:59;113;43;;282;149371
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:34:36;97;41;;246;151189
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:36:59;114;44;;288;150913
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:39:31;122;43;;305;148897
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:42:03;125;45;;316;151427
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:44:32;116;43;;290;149096
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:47:08;115;43;;292;151478
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:49:38;104;43;;264;152005
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:52:04;116;44;;292;149859
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:54:41;113;43;;287;151074
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:57:12;101;43;;257;151230
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T11:59:38;111;42;;279;150677
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:02:12;111;43;;279;149970
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:04:36;109;42;;275;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:07:07;110;43;;278;150756
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:09:37;118;43;;295;149917
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:12:14;119;46;;299;149631
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:14:37;121;44;;306;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:17:18;116;43;;293;150497
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:19:37;120;45;;301;149334
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:22:08;112;42;;281;150105
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:24:38;115;44;;291;150603
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:29:49;122;47;;307;150119
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:32:14;104;41;;264;151455
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:34:52;93;41;;235;150702
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:37:13;118;45;;297;150744
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:39:45;115;42;;288;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:42:17;107;43;;269;150283
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-13T12:44:43;101;41;;254;149868
