sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T00:48:50;77;69;;194;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T00:51:21;71;61;;180;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T00:53:50;72;64;;181;150414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T00:56:19;68;61;;172;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T00:58:51;68;59;;173;150929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:01:20;62;61;;156;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:03:51;76;62;;192;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:06:21;66;61;;168;151296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:08:51;65;60;;164;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:11:23;68;64;;171;149052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:13:54;74;63;;189;152218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:16:25;65;60;;163;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:18:53;70;63;;176;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:21:23;71;62;;178;149297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:23:53;82;68;;206;149474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:26:24;72;64;;184;152239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:28:57;66;61;;166;150611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:31:25;60;58;;151;149172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:33:57;71;60;;180;151408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:36:26;66;61;;167;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:38:56;72;61;;182;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:41:27;71;64;;179;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:43:57;62;57;;156;149728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:46:28;59;59;;150;151916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:48:58;77;61;;194;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:51:29;85;63;;215;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:53:59;76;63;;191;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:56:30;63;58;;159;150133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T01:59:00;62;59;;157;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:01:31;71;61;;178;149367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:04:01;71;62;;181;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:06:32;64;60;;163;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:09:03;72;61;;183;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:11:34;67;59;;168;150187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:14:03;73;66;;185;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:16:33;71;62;;179;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:19:04;64;59;;162;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:21:34;69;61;;173;150085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:24:05;66;61;;168;151038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:26:37;69;63;;174;149333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:29:06;67;60;;168;149090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:31:36;75;61;;192;152913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:34:06;79;63;;198;149304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:36:36;68;62;;173;151180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:39:07;67;58;;169;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:41:40;65;62;;164;151224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:44:09;68;62;;172;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:46:39;67;58;;171;151426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:49:10;66;60;;167;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:51:40;70;61;;176;149856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:54:14;69;60;;174;151083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:56:41;67;60;;169;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T02:59:13;77;61;;193;149591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:01:42;67;60;;168;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:04:12;76;60;;193;151198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:06:43;71;63;;181;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:09:14;77;61;;194;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:11:44;67;62;;169;151251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:14:15;69;58;;174;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:16:45;72;62;;182;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:19:15;82;63;;207;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:21:46;67;61;;167;148177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:24:16;68;59;;175;152847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:26:47;68;60;;172;150641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:29:17;69;62;;173;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:31:48;67;59;;169;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:34:18;71;59;;180;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:36:49;69;59;;173;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:39:19;69;63;;174;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:41:50;74;59;;185;149403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:44:20;63;57;;161;151484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:46:51;69;59;;174;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:49:21;77;59;;195;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:51:51;66;60;;167;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:54:22;69;56;;173;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:56:54;68;58;;171;149652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T03:59:23;71;59;;181;151639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:01:53;68;55;;171;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:04:23;69;58;;172;149391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:06:53;70;59;;174;147637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:09:24;69;55;;178;153569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:11:54;75;58;;189;150602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:14:25;63;57;;159;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:16:55;65;55;;165;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:19:26;67;56;;168;149424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:21:56;69;58;;172;149542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:24:26;71;55;;180;152047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:27:00;72;57;;182;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:29:27;63;54;;157;149341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:31:57;62;53;;157;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:34:28;69;55;;175;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:36:58;61;51;;155;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:39:29;75;59;;188;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:41:59;72;53;;182;149975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:44:29;67;49;;169;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:47:00;77;54;;195;150106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:49:31;72;52;;182;150794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:52:00;66;51;;166;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:54:30;72;52;;183;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:57:01;70;51;;175;149290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T04:59:32;63;49;;161;151600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:02:01;70;48;;171;145966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:04:32;72;51;;186;153973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:07:02;72;49;;182;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:09:33;74;52;;188;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:12:04;82;53;;208;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:14:35;81;52;;204;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:17:05;69;49;;169;146490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:19:35;77;49;;195;151911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:22:06;66;47;;170;153074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:24:36;71;46;;179;150599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:27:06;62;51;;157;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:29:37;65;46;;164;149459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:32:07;70;48;;177;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:34:37;73;48;;183;149454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:37:07;69;46;;176;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:39:38;72;50;;183;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:42:09;77;46;;192;149202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:44:39;77;51;;196;151411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:47:10;72;50;;184;151591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:49:40;68;46;;171;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:52:11;69;49;;171;147934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:54:41;63;47;;160;152254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:57:12;67;49;;169;149649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T05:59:42;67;48;;172;151894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:02:13;72;51;;181;148790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:04:44;74;49;;189;151990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:07:14;79;52;;199;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:09:45;65;45;;164;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:12:16;69;48;;173;150011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:14:46;62;46;;155;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:17:17;67;47;;171;152199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:19:47;73;50;;182;148934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:22:18;61;44;;152;149500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:24:48;74;51;;189;152595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:27:18;61;47;;155;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:29:49;74;49;;185;149147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:32:19;73;48;;186;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:34:52;69;50;;174;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:37:20;65;47;;163;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:39:51;63;49;;159;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:42:21;62;47;;155;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:44:51;74;49;;189;151345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:47:22;69;50;;174;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:49:52;79;49;;199;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:52:23;69;51;;175;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:54:53;71;50;;178;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:57:23;74;51;;188;151021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T06:59:54;68;50;;170;149413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:02:24;66;50;;168;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:04:55;73;50;;183;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:07:26;72;50;;182;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:09:56;69;50;;174;149339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:12:26;72;52;;182;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:14:57;72;51;;181;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:17:27;81;52;;204;151055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:19:57;72;51;;182;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:22:28;64;50;;161;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:24:59;74;50;;187;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:27:29;73;53;;184;150115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:29:59;75;51;;189;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:32:31;59;47;;149;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:35:00;74;53;;184;147699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:37:31;71;51;;182;151770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:40:01;62;50;;157;151404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:42:32;74;52;;186;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:45:02;63;51;;158;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:47:32;73;52;;184;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:50:03;67;50;;167;149243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:52:33;75;55;;185;147425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:55:04;59;50;;153;154706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T07:57:34;67;50;;168;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:00:05;71;55;;178;148923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:02:35;66;52;;168;151605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:05:05;73;54;;185;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:07:36;62;52;;156;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:10:07;71;53;;179;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:12:37;72;56;;180;149373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:15:10;72;55;;181;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:17:38;75;56;;189;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:20:09;67;55;;171;151489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:22:39;73;56;;183;149401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:25:09;70;56;;176;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:27:40;69;55;;176;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:30:10;62;54;;156;148642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:32:40;71;56;;180;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:35:11;69;54;;174;151301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:37:41;65;56;;163;150378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:40:12;73;57;;185;150928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:42:45;85;60;;215;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:45:15;70;58;;178;150897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:47:46;73;55;;183;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:50:14;68;58;;171;149788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:52:43;74;57;;186;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:55:15;69;57;;174;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T08:57:46;64;58;;162;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:00:17;67;57;;169;149856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:02:46;70;58;;178;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:05:18;71;57;;177;149019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:10:20;72;60;;182;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:17:49;67;55;;168;148912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:20:21;71;59;;181;152155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:27:52;68;59;;173;151422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:30:25;69;58;;172;147870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:32:52;68;57;;174;153352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:35:25;68;59;;173;151004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:37:59;75;60;;191;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:42:55;71;58;;179;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:45:27;74;59;;186;148868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:47:59;60;59;;153;152103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:50:30;61;55;;155;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:53:01;84;63;;211;150593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T09:55:31;74;59;;186;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:00:30;77;62;;192;148771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:15:33;77;61;;193;149324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:18:03;74;61;;188;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:20:34;63;56;;161;151084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:23:05;79;64;;198;149588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:25:37;71;59;;177;149383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:30:35;66;58;;169;152805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:33:12;75;62;;189;150062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:45:38;69;61;;173;149042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:48:12;69;60;;177;153152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:50:40;75;59;;189;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:55:40;63;61;;159;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T10:58:14;70;62;;177;149880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:00:44;73;58;;185;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:03:13;81;66;;198;145898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:05:41;67;60;;172;153126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:10:48;70;62;;177;151597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:15:45;68;60;;171;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:18:19;73;61;;187;151900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:38:19;71;58;;179;151032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:40:48;88;66;;222;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:43:18;67;59;;168;148965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:45:50;82;66;;209;151414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T11:48:23;71;60;;180;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:13:23;69;58;;174;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:15:55;63;62;;158;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:18:29;72;61;;182;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:20:57;78;63;;198;151866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:23:29;72;63;;182;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:25:57;63;60;;159;151211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:51:03;78;64;;197;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:53:34;57;60;;145;150852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:56:03;69;62;;173;149342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T12:58:36;73;61;;185;151551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:01:05;73;64;;179;146522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:03:41;66;62;;171;153709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:06:20;67;61;;169;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:08:37;76;63;;195;152593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:11:07;70;60;;177;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:13:38;59;60;;150;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:18:39;66;63;;167;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:21:10;72;62;;182;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:23:40;76;63;;190;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:26:11;70;62;;179;151778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:28:42;77;65;;193;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:31:14;67;62;;171;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:33:45;68;62;;172;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:36:14;77;63;;195;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:38:43;74;62;;184;148646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:41:13;68;61;;171;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:43:46;66;63;;169;152258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T13:46:19;70;60;;177;151293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:38:55;68;62;;172;150860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:41:25;70;61;;174;148747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:43:55;70;64;;176;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:46:28;75;62;;189;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:48:59;69;61;;176;151418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:51:26;67;63;;170;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:53:57;68;61;;172;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-13T14:56:27;69;61;;173;150203
