sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-07-13T00:00:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:03:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:05:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:07:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:10:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:12:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:15:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:20:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:25:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:27:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:32:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:34:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:37:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:39:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:42:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:47:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:49:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:54:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:57:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T00:59:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:02:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:04:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:07:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:09:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:12:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:16:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:19:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:22:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:24:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:27:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:29:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:32:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:34:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:37:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:39:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:42:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:44:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:47:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:49:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:51:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T01:59:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:01:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:04:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:06:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:09:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:11:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:13:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:18:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:21:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:26:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:28:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:31:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:36:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:38:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:41:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:43:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:45:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:48:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:50:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:53:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:55:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T02:58:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:03:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:05:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:08:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:10:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:12:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:15:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:17:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:20:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:29:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:32:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:34:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:39:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:42:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:44:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:47:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:49:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:51:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:54:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:56:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T03:59:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:04:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:06:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:08:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:11:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:13:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:16:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:18:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:21:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:23:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:26:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:28:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:33:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:38:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:40:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:45:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:48:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:50:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:53:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:55:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T04:58:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:00:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:03:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:05:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:07:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:10:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:15:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:17:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:20:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:25:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:30:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:32:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:34:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:37:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:39:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:42:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:44:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:47:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:49:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:54:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T05:59:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:01:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:04:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:06:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:09:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:11:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:13:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:16:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:18:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:21:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:26:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:28:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:31:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:33:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:36:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:38:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:40:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:43:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:45:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:48:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:50:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:53:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:55:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T06:58:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:00:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:03:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:05:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:07:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:10:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:12:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:15:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:17:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:20:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:22:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:25:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:27:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:29:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:32:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:34:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:37:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:39:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:42:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:44:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:47:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:49:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:51:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
40102;SPS30;25814;48.550;9.108;2023-07-13T07:54:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.56
