sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-13T00:01:49;18.55;70.19;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:04:22;18.41;70.68;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:06:49;18.33;71.05;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:09:18;18.28;71.22;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:11:49;18.19;71.68;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:14:15;18.12;71.99;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:16:41;18.09;72.22;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:19:11;18.08;72.24;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:21:40;18.00;72.51;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:24:11;17.94;72.53;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:26:41;17.94;72.63;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:29:12;17.81;72.99;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:31:38;17.81;72.96;382.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:34:04;17.81;72.92;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:36:31;17.80;73.19;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:38:57;17.83;73.02;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:41:23;17.76;73.02;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:43:49;17.80;72.92;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:46:29;17.76;72.69;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:49:03;17.74;72.61;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:51:47;17.71;72.74;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:54:28;17.71;72.74;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:57:01;17.64;72.78;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T00:59:27;17.64;72.60;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:01:54;17.60;72.78;394.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:04:24;17.53;73.18;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:06:50;17.54;72.74;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:09:17;17.43;72.94;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:11:43;17.39;73.07;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:14:11;17.33;73.33;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:16:40;17.20;73.69;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:19:43;17.20;73.79;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:22:17;17.20;73.63;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:24:47;17.19;73.85;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:27:20;17.08;74.19;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:29:47;17.15;73.96;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:32:22;17.10;73.99;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:34:51;17.10;74.08;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:37:20;17.08;74.38;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:39:47;17.09;74.32;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:42:14;17.12;74.05;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:44:40;17.09;74.06;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:47:06;17.02;74.20;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:49:32;16.95;74.60;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:51:58;16.91;75.04;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:54:24;16.94;74.99;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:56:50;16.91;75.12;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T01:59:16;16.89;75.34;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:01:42;16.91;75.42;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:04:08;16.94;75.42;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:06:34;16.99;75.28;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:09:00;17.09;75.27;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:11:26;17.09;75.07;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:14:02;17.01;75.19;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:16:30;16.99;75.74;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:18:56;16.96;75.50;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:21:23;16.89;75.76;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:23:50;16.82;75.90;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:26:16;16.69;76.13;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:28:42;16.71;76.43;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:31:13;16.61;76.61;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:33:40;16.58;76.58;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:36:07;16.57;76.62;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:38:34;16.48;76.92;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:41:04;16.44;77.36;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:43:30;16.45;77.11;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:45:56;16.38;77.52;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:48:26;16.34;77.90;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:50:52;16.28;78.13;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:53:18;16.26;78.42;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:55:44;16.26;78.58;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T02:58:13;16.24;78.83;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:00:44;16.24;78.93;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:03:13;16.23;78.85;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:05:43;16.20;79.07;417.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:08:16;16.16;79.44;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:10:43;16.09;79.97;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:13:09;16.14;79.79;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:15:35;16.12;79.80;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:18:01;16.13;80.09;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:20:27;16.14;80.23;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:22:53;16.14;80.14;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:25:19;16.12;80.33;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:27:45;16.13;80.40;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:30:12;16.17;80.33;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:32:38;16.13;80.47;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:35:04;16.12;80.68;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:37:30;16.12;80.74;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:39:56;16.10;80.88;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:42:22;16.10;80.81;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:44:48;16.16;81.03;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:47:18;16.19;81.05;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:49:45;16.34;80.61;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:52:12;16.30;80.31;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:54:37;16.23;80.27;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:57:04;16.20;80.24;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T03:59:30;16.19;80.26;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:01:56;16.13;80.49;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:04:22;16.07;80.64;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:06:49;16.04;80.63;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:09:18;16.00;80.66;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:11:44;16.03;80.69;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:14:10;16.07;80.72;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:16:36;16.07;80.63;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:19:02;16.04;80.85;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:21:31;16.07;80.89;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:23:58;16.06;80.87;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:26:24;16.07;81.00;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:28:51;16.14;80.96;409.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:31:18;16.17;81.13;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:33:44;16.19;81.08;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:36:10;16.21;80.96;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:38:36;16.23;81.18;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:41:06;16.23;81.32;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:43:34;16.30;81.08;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:46:08;16.30;81.24;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:48:34;16.33;81.38;379.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:51:01;16.45;81.04;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:53:29;16.52;81.08;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:55:56;16.59;81.04;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T04:58:24;16.80;80.69;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:00:50;16.94;80.09;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:03:16;17.01;79.89;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:05:42;17.13;79.37;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:08:08;17.16;79.40;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:10:35;17.15;79.64;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:13:01;17.23;79.58;380.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:15:28;17.40;79.16;384.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:17:54;17.53;78.75;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:20:20;17.71;78.20;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:22:46;17.87;78.26;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:25:13;18.04;78.00;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:27:39;18.12;77.66;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:30:06;18.19;77.70;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:32:36;18.28;77.35;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:35:02;18.15;77.15;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:37:28;18.26;77.25;377.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:39:54;18.46;79.55;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:42:20;18.70;77.21;409.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:44:46;19.07;75.51;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:47:12;19.10;74.93;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:49:40;19.01;74.84;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:52:07;19.20;73.98;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:54:33;19.30;74.06;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:56:59;19.54;73.33;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T05:59:24;19.54;73.46;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:01:51;19.40;73.51;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:04:20;19.35;73.21;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:06:47;19.20;73.81;370.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:09:13;19.09;74.26;384.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:11:39;19.01;74.71;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:14:05;19.20;74.01;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:16:31;19.68;72.86;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:18:57;19.71;72.21;409.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:21:24;19.58;73.00;380.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:23:51;19.61;73.05;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:26:20;19.55;73.28;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:28:47;19.44;73.30;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:31:14;19.38;73.58;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:33:41;19.34;73.95;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:36:08;19.42;73.96;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:38:35;19.61;73.64;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:41:02;19.89;72.79;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:43:28;20.11;71.88;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:45:56;20.15;71.77;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:48:23;20.42;70.96;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:50:50;20.57;70.61;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:53:19;20.73;70.02;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:55:46;20.71;69.87;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T06:58:12;20.77;69.93;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:00:38;20.73;69.54;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:03:06;20.94;69.14;371.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:05:32;21.05;69.24;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:07:59;21.05;69.11;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:10:26;21.22;68.49;406.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:12:52;21.32;68.09;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:15:19;21.21;68.06;428.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:17:45;21.15;68.37;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:20:11;21.01;69.01;426.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:22:37;20.91;68.54;415.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:25:04;20.70;69.29;416.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:27:30;20.53;69.99;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:29:56;20.02;71.99;430.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:32:23;19.91;72.89;387.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:34:50;19.66;74.33;407.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:37:16;19.48;76.00;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:39:43;19.17;75.96;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:42:10;19.03;76.55;394.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:44:40;19.13;76.75;387.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:47:07;19.14;76.46;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:49:34;19.30;75.04;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:52:00;19.51;75.01;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:54:26;19.74;74.49;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:56:52;19.98;74.33;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T07:59:19;20.13;73.38;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:01:45;20.26;73.33;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:04:13;20.22;72.77;356.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:06:39;20.48;73.57;374.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:09:05;20.58;72.23;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:11:32;20.63;73.45;377.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:13:58;20.81;72.26;380.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:16:24;21.00;71.58;390.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:18:50;21.15;71.78;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:21:16;21.17;71.31;350.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:23:45;21.12;70.18;367.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:26:12;21.11;70.54;367.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:28:37;21.21;70.49;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:31:06;21.27;70.04;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:33:36;21.25;67.81;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:36:03;21.41;67.70;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:38:30;21.74;66.92;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:40:57;22.02;66.31;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:43:35;21.77;66.18;420.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:46:28;21.19;68.99;422.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:49:07;20.57;71.68;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:51:55;19.85;74.84;388.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:54:37;19.57;75.69;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:57:20;19.09;75.39;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T08:59:47;18.91;74.52;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:05:40;18.69;75.20;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:14:42;18.82;73.85;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:17:21;18.78;72.98;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:20:31;18.82;73.52;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:23:07;18.82;73.55;391.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:25:40;19.10;74.08;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:28:22;19.34;72.91;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:31:26;19.42;73.25;377.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:33:56;19.24;73.89;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:36:33;19.00;75.31;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:39:39;19.09;75.83;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:42:19;19.27;74.65;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:45:01;19.37;74.74;397.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:47:39;19.50;75.48;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:50:17;19.38;75.68;369.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:52:48;19.34;75.99;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:55:34;18.96;77.97;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T09:58:19;18.45;79.39;408.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:01:02;18.16;77.68;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:03:35;18.09;78.58;425.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:06:22;18.32;79.26;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:08:50;18.79;78.09;413.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:11:29;18.90;74.56;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:14:17;18.96;73.91;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:16:46;19.31;75.23;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:19:27;19.91;73.71;394.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:22:29;20.36;73.40;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:24:59;20.76;72.65;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:27:35;20.67;72.38;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:30:25;20.63;71.67;384.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:32:58;20.56;71.28;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:35:29;20.66;73.69;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:38:12;20.83;73.85;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:40:45;20.98;72.48;387.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:43:54;21.11;71.03;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:46:26;21.11;71.75;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:49:05;21.00;72.19;387.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:51:34;21.51;71.33;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:54:31;21.82;68.97;399.00
64843;SCD30;51310;52.198;5.422;2023-07-13T10:57:19;22.20;68.77;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:02:28;22.47;66.77;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:04:56;22.06;68.15;376.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:07:30;21.70;68.36;388.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:10:05;20.67;72.70;423.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:12:54;19.52;77.91;382.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:15:48;18.28;76.59;390.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:18:24;17.87;77.73;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:20:51;18.03;80.36;390.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:23:28;18.28;81.18;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:25:56;18.59;80.52;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:28:27;18.80;79.61;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:33:52;19.42;78.23;394.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:36:31;19.74;76.98;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:39:31;19.86;77.32;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:42:04;19.99;77.60;385.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:44:34;19.95;75.78;373.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:47:14;20.06;75.49;368.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:49:48;20.30;75.06;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:52:23;20.42;75.30;381.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:54:55;20.74;76.83;389.00
64843;SCD30;51310;52.198;5.422;2023-07-13T11:57:33;20.86;76.66;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:00:15;20.87;76.42;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:02:51;20.66;73.19;400.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:05:20;20.53;73.62;402.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:07:48;20.54;73.31;401.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:10:20;20.51;73.38;384.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:13:01;20.53;70.15;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:15:43;20.48;70.20;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:18:23;20.83;72.38;388.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:20:58;20.93;70.93;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:23:31;20.91;68.74;382.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:26:03;21.14;70.77;398.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:28:52;20.98;66.38;405.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:34:09;21.10;67.20;336.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:36:46;21.34;67.45;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:39:45;21.10;65.53;379.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:42:28;21.34;67.01;410.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:45:00;21.65;63.29;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:47:28;22.07;63.60;376.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:49:59;21.79;62.41;392.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:52:34;21.74;63.10;411.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:55:17;22.02;63.98;395.00
64843;SCD30;51310;52.198;5.422;2023-07-13T12:57:54;21.97;65.41;386.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:00:37;22.12;62.30;380.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:05:49;21.82;62.12;381.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:08:21;22.20;64.23;390.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:10:47;22.60;62.28;396.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:13:13;22.98;60.75;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:15:39;23.02;61.19;403.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:18:23;22.82;59.28;404.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:20:51;22.71;59.96;414.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:23:20;22.94;60.68;426.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:25:49;22.92;59.18;418.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:28:20;22.51;60.68;427.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:30:49;22.04;60.68;412.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:33:20;21.97;61.10;383.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:35:47;22.13;61.23;393.00
64843;SCD30;51310;52.198;5.422;2023-07-13T13:38:27;22.16;59.98;418.00
