sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-07-13T00:00:52;41.69;32.07;49.32;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:03:18;41.67;32.09;49.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:05:44;41.75;32.07;48.09;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:08:10;41.69;31.70;48.57;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:10:41;41.73;32.04;52.83;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:13:08;41.65;31.97;48.01;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:15:35;41.66;32.17;48.61;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:18:01;41.59;31.70;56.72;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:20:27;41.76;31.97;49.40;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:22:53;41.62;31.60;46.30;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:25:23;41.70;31.85;47.75;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:27:54;41.75;31.87;47.83;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:30:21;41.70;32.16;47.87;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:32:47;41.64;32.06;48.10;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:35:15;41.65;31.69;49.20;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:37:42;41.54;31.76;48.55;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:40:11;41.57;31.79;48.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:42:38;41.55;31.69;48.41;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:47:39;41.68;31.95;49.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:50:12;41.62;31.67;47.96;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:52:43;41.64;31.98;47.00;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:55:12;41.58;31.82;48.54;;
72686;Laerm;61365;52.162;4.500;2023-07-13T00:57:41;41.71;32.09;47.46;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:00:08;41.59;31.85;47.48;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:02:38;41.42;31.86;48.19;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:05:14;41.32;31.64;48.21;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:07:42;41.68;31.98;47.32;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:10:11;41.51;31.93;47.07;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:12:37;41.26;32.24;47.86;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:15:04;41.40;31.86;47.11;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:17:33;41.21;31.70;48.48;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:19:59;41.08;31.72;47.44;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:22:26;41.10;32.06;47.97;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:24:53;41.24;32.19;51.25;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:27:22;41.26;32.08;48.58;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:29:51;41.19;32.15;48.51;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:32:24;41.30;32.00;48.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:34:51;41.31;31.65;47.94;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:37:20;41.25;31.74;48.98;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:39:46;41.30;31.95;46.93;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:42:13;41.28;31.81;49.41;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:44:39;41.29;32.18;47.19;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:47:05;41.41;32.05;47.84;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:49:32;41.36;31.51;49.90;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:51:58;41.37;31.74;47.46;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:54:24;41.39;31.87;47.80;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:56:50;41.27;32.12;49.69;;
72686;Laerm;61365;52.162;4.500;2023-07-13T01:59:16;41.23;31.94;47.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:01:42;41.33;32.03;47.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:04:08;41.35;31.81;49.97;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:06:35;41.30;31.88;47.28;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:09:01;41.39;31.60;48.30;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:11:27;41.65;31.45;47.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:14:02;41.60;31.11;47.60;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:16:29;41.70;31.93;47.59;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:18:56;41.67;31.82;47.54;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:21:22;41.68;31.76;54.02;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:23:49;41.47;31.97;47.82;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:26:16;41.50;32.02;48.88;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:28:42;41.64;31.54;48.88;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:31:10;41.50;31.79;48.83;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:33:37;41.45;32.06;47.86;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:36:03;41.50;31.68;48.93;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:38:32;41.42;31.79;46.78;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:41:06;41.50;31.95;49.56;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:43:33;41.41;31.77;46.93;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:46:00;41.44;31.94;48.25;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:48:36;41.50;31.62;46.81;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:51:03;41.50;31.91;48.68;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:53:30;41.52;31.76;49.26;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:55:56;41.44;31.92;47.47;;
72686;Laerm;61365;52.162;4.500;2023-07-13T02:58:22;41.49;31.97;48.13;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:00:49;41.39;31.82;47.84;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:03:16;41.51;31.80;48.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:05:44;41.35;31.84;47.51;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:08:11;41.51;31.83;47.51;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:10:38;41.66;31.63;47.15;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:13:05;41.51;32.17;49.44;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:15:31;41.46;32.02;46.01;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:17:57;41.57;31.88;51.54;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:20:24;41.69;32.23;48.24;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:22:50;41.53;32.15;49.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:25:16;41.66;32.36;47.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:27:42;41.58;32.24;47.48;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:30:09;41.49;32.22;50.36;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:32:35;41.54;31.77;48.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:35:01;41.51;32.06;47.87;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:37:27;41.49;31.98;48.24;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:39:54;41.49;32.14;47.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:42:20;41.51;32.35;51.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:44:46;41.48;31.95;48.53;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:47:18;41.53;32.42;50.84;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:49:44;41.63;32.04;48.63;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:52:11;41.57;32.10;48.04;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:54:38;41.56;32.29;47.74;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:57:04;41.47;31.83;50.47;;
72686;Laerm;61365;52.162;4.500;2023-07-13T03:59:30;41.48;32.47;47.75;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:01:56;41.49;32.38;49.96;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:04:22;41.45;32.32;49.56;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:06:48;41.37;32.04;49.18;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:09:14;41.44;32.31;49.00;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:11:40;41.60;32.32;48.39;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:14:07;41.62;32.12;48.83;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:16:33;41.33;32.27;48.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:18:59;41.37;32.51;49.12;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:21:27;41.21;32.36;48.44;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:23:54;41.25;32.26;50.20;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:26:21;41.20;32.63;49.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:28:47;41.12;32.09;48.50;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:31:14;41.24;32.19;49.69;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:33:40;41.10;31.96;48.99;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:36:06;41.55;32.49;56.27;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:38:33;41.63;32.46;50.00;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:41:01;41.61;32.38;48.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:43:28;41.67;32.51;49.80;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:45:54;41.68;32.52;49.82;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:48:21;41.63;32.64;49.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:50:54;41.62;32.39;48.97;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:53:20;41.64;32.37;49.09;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:55:47;41.74;32.48;48.80;;
72686;Laerm;61365;52.162;4.500;2023-07-13T04:58:13;41.67;31.52;46.99;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:00:39;41.56;32.02;50.33;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:03:05;41.54;32.79;49.89;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:05:31;41.59;31.41;47.36;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:07:58;41.24;32.18;49.05;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:10:24;41.24;32.46;48.51;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:12:51;41.17;31.82;50.04;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:15:17;41.31;31.66;48.53;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:17:49;41.33;31.99;46.61;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:20:17;41.25;31.86;47.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:22:44;41.28;31.87;46.14;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:25:13;41.25;31.84;49.02;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:27:39;41.19;32.04;47.66;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:30:06;41.25;32.04;49.06;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:32:32;41.33;31.86;50.07;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:34:59;41.36;31.83;50.33;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:37:25;41.16;31.77;47.82;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:39:51;41.20;31.77;46.64;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:42:17;41.43;31.68;50.28;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:44:43;41.40;31.92;48.59;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:47:09;41.32;31.55;48.09;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:49:35;41.16;31.90;46.74;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:52:01;41.12;31.31;48.06;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:54:27;41.22;31.81;52.18;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:56:53;41.17;31.89;47.52;;
72686;Laerm;61365;52.162;4.500;2023-07-13T05:59:19;41.29;31.67;48.22;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:01:46;41.25;31.80;48.74;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:04:12;41.29;31.99;48.93;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:06:38;41.33;32.04;49.53;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:09:04;41.34;31.95;46.55;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:11:30;41.40;31.62;53.91;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:13:57;41.23;31.81;47.42;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:16:23;41.29;31.94;52.28;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:18:49;41.17;31.86;48.67;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:21:18;41.26;31.72;47.67;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:23:46;41.29;31.75;47.96;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:26:13;41.11;31.87;47.19;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:28:40;41.17;31.89;48.58;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:31:08;41.14;31.88;47.16;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:33:34;41.18;31.46;47.79;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:36:02;41.13;31.73;47.32;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:38:28;40.95;31.87;53.99;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:40:54;41.10;31.38;52.05;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:43:20;40.87;31.89;50.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:45:47;41.06;31.74;47.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:48:16;41.02;31.30;49.26;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:50:43;41.07;31.93;47.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:53:10;41.10;31.77;47.39;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:55:37;40.89;31.25;50.70;;
72686;Laerm;61365;52.162;4.500;2023-07-13T06:58:04;40.86;31.78;47.21;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:00:30;40.77;31.62;46.06;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:02:56;40.78;31.58;47.29;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:05:22;40.91;32.01;55.35;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:07:54;40.91;31.85;46.89;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:10:21;40.78;31.62;46.78;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:12:47;40.85;31.13;47.47;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:15:13;41.05;31.81;48.06;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:17:39;41.15;31.91;47.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:20:06;41.04;31.52;49.68;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:22:32;41.11;32.03;47.94;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:24:59;41.22;31.54;47.77;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:27:25;41.14;31.72;48.59;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:29:52;41.22;31.85;46.88;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:32:19;41.04;31.61;47.00;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:34:45;41.02;31.93;46.74;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:37:13;41.02;31.67;47.10;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:39:39;41.04;31.74;47.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:42:06;40.89;31.38;46.89;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:44:32;41.08;31.87;50.63;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:46:59;41.04;31.31;47.58;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:49:26;41.00;31.42;46.44;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:51:53;41.00;31.74;46.78;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:54:19;41.08;31.52;48.06;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:56:45;41.13;31.65;50.59;;
72686;Laerm;61365;52.162;4.500;2023-07-13T07:59:11;41.01;31.40;52.69;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:01:37;41.10;31.60;47.58;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:04:04;40.98;31.74;46.25;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:06:32;40.91;31.49;47.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:08:59;41.05;31.92;46.52;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:11:26;40.84;31.41;47.29;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:13:52;40.89;31.85;47.29;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:16:18;41.15;31.86;48.05;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:18:44;40.89;31.79;48.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:21:10;40.76;31.13;47.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:23:36;40.92;31.52;47.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:26:03;40.98;31.30;48.85;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:28:30;41.08;31.66;47.12;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:31:03;40.99;31.81;48.49;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:33:29;41.06;31.99;49.52;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:35:55;40.98;31.89;46.90;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:38:22;40.99;31.59;48.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:40:53;41.08;31.76;47.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:43:26;41.06;31.54;46.63;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:46:02;41.05;31.77;46.77;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:48:35;40.78;31.66;50.94;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:53:49;41.09;31.62;48.99;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:56:24;41.09;31.47;49.10;;
72686;Laerm;61365;52.162;4.500;2023-07-13T08:59:21;40.95;31.47;46.88;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:02:19;41.00;32.03;47.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:05:08;41.10;32.16;49.12;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:10:42;41.01;31.63;47.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:13:43;40.99;31.87;51.02;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:16:13;40.95;31.67;49.40;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:18:49;40.99;31.67;48.98;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:21:20;40.90;31.35;50.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:23:48;40.96;32.28;47.51;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:26:20;41.07;31.19;46.05;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:28:53;40.91;31.71;46.07;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:31:49;40.96;31.48;49.02;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:34:13;40.90;31.45;46.59;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:36:39;40.94;31.43;47.83;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:39:14;40.89;31.59;47.01;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:41:53;40.95;31.60;48.08;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:44:30;40.96;31.39;47.17;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:46:57;40.91;31.91;46.69;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:49:34;40.92;31.63;48.51;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:52:04;40.94;31.60;47.76;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:54:36;40.94;31.62;47.25;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:57:09;40.91;31.94;47.26;;
72686;Laerm;61365;52.162;4.500;2023-07-13T09:59:41;40.91;31.94;45.84;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:02:35;41.01;31.24;48.71;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:05:13;40.92;31.32;46.76;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:07:42;40.94;31.56;48.54;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:10:18;40.96;32.03;46.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:12:46;40.98;31.75;46.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:15:16;41.01;31.51;48.90;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:17:43;41.08;31.57;46.36;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:20:10;41.06;31.40;47.33;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:22:46;41.04;31.66;53.36;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:25:42;41.05;32.00;47.67;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:28:11;41.10;31.53;46.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:30:45;41.12;31.54;47.19;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:33:13;41.01;31.51;46.88;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:35:42;41.01;31.68;48.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:38:15;41.02;31.51;50.06;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:40:57;40.95;31.74;47.73;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:43:28;41.09;31.55;47.83;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:45:55;41.10;31.34;48.05;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:48:23;41.00;31.48;49.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:50:52;40.96;31.93;48.11;;
72686;Laerm;61365;52.162;4.500;2023-07-13T10:58:15;41.00;31.61;46.84;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:00:51;41.06;31.58;48.35;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:03:22;41.04;32.00;49.03;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:06:10;40.99;31.91;50.32;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:08:52;40.93;31.38;47.08;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:18:47;40.96;31.51;48.81;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:21:26;41.04;31.90;47.31;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:24:19;41.02;31.64;45.68;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:31:53;41.03;31.27;48.61;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:34:38;40.96;31.62;47.61;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:37:12;40.95;31.54;49.82;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:39:42;41.04;31.56;47.78;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:42:13;40.97;31.71;48.38;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:44:46;40.96;31.25;48.65;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:47:21;40.96;31.61;47.89;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:49:53;40.96;31.78;47.30;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:52:24;40.92;31.26;49.08;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:54:55;40.99;31.76;48.94;;
72686;Laerm;61365;52.162;4.500;2023-07-13T11:57:33;40.95;31.20;46.87;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:00:09;40.96;31.60;49.08;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:02:44;41.09;31.51;49.90;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:05:15;41.02;31.49;49.32;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:07:44;41.00;31.66;54.03;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:10:42;41.06;31.29;48.37;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:13:10;41.08;31.48;46.76;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:15:46;40.90;31.60;48.56;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:18:18;40.78;31.55;49.52;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:20:45;40.90;31.35;52.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:23:24;40.75;31.63;49.26;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:25:52;40.71;31.50;49.56;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:28:39;40.99;31.74;48.85;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:34:17;40.92;31.76;49.34;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:36:50;40.77;31.58;47.25;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:39:20;40.84;31.34;48.97;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:41:48;40.96;31.40;50.01;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:44:18;40.82;31.79;48.23;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:47:03;40.87;31.75;47.18;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:49:32;40.84;31.66;47.78;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:52:03;40.83;31.66;49.24;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:54:30;40.88;31.75;48.86;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:56:58;40.89;31.93;48.39;;
72686;Laerm;61365;52.162;4.500;2023-07-13T12:59:29;41.05;31.58;47.20;;
