sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:02:21;41.57;38.05;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:04:46;41.52;37.32;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:07:11;41.66;38.05;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:09:39;41.38;37.70;44.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:12:04;41.60;38.05;44.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:14:32;42.36;38.21;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:16:57;41.61;37.88;45.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:19:25;41.35;36.69;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:21:50;41.11;37.12;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:24:16;41.48;36.91;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:26:47;41.55;37.32;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:29:12;41.52;37.52;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:31:37;40.68;37.12;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:34:03;40.71;34.31;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:36:29;40.72;36.77;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:38:54;41.49;37.52;44.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:41:20;41.69;36.69;45.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:43:45;41.39;37.32;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:46:21;40.45;36.45;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:48:47;41.47;36.69;48.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:51:13;41.99;37.70;45.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:53:39;41.44;35.94;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:56:04;41.56;37.32;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T00:58:30;41.00;36.69;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:00:55;40.82;36.69;44.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:03:20;40.88;36.91;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:05:47;41.30;37.87;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:08:13;41.51;37.52;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:10:38;41.56;38.05;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:13:04;41.11;36.91;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:15:37;40.85;36.45;45.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:18:03;40.92;37.12;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:20:28;41.53;37.12;45.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:22:54;41.40;37.70;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:25:19;41.73;37.52;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:27:45;40.94;37.32;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:30:10;40.69;36.69;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:32:36;40.80;37.12;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:35:01;41.44;37.32;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:37:27;41.73;37.32;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:39:52;41.76;37.88;45.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:42:18;41.18;36.69;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:44:43;41.37;38.21;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:47:09;41.91;38.81;46.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:49:34;42.06;39.08;46.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:52:00;42.09;38.37;47.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:54:25;42.12;38.60;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:56:50;41.30;37.88;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T01:59:15;41.49;37.52;53.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:01:41;41.33;37.32;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:04:06;41.70;37.52;50.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:06:31;41.92;37.88;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:08:57;41.85;38.37;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:11:22;41.25;35.94;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:13:47;41.26;37.32;44.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:16:13;41.42;37.88;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:18:38;41.76;38.05;54.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:21:04;41.53;38.05;44.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:23:29;41.72;38.21;51.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:25:58;42.63;37.88;54.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:28:23;41.77;38.21;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:30:49;42.73;40.43;46.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:33:14;46.64;39.08;61.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:35:39;42.86;39.08;53.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:38:05;43.19;38.95;66.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:40:30;44.19;40.53;61.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:42:58;49.68;44.69;73.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:45:23;61.95;46.13;90.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:47:48;52.64;45.60;81.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:50:13;49.08;44.15;60.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:52:39;46.37;44.03;55.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:55:04;46.96;43.77;66.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:57:29;46.50;42.98;59.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T02:59:55;48.09;42.82;55.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:02:20;51.02;45.63;63.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:04:45;59.52;43.44;77.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:07:11;45.45;42.41;57.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:09:36;45.76;41.68;60.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:12:01;43.25;41.30;49.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:14:27;43.19;40.43;52.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:16:52;43.13;40.03;48.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:19:18;44.63;40.80;67.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:21:43;42.88;40.23;53.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:24:09;42.79;40.23;48.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:26:34;43.46;40.89;50.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:28:59;45.03;39.81;73.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:31:25;43.03;40.13;46.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:33:52;42.63;40.03;45.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:36:18;42.68;40.33;45.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:38:45;42.79;40.43;45.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:41:11;43.01;39.81;49.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:43:36;42.94;40.23;60.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:46:01;44.64;41.68;52.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:48:27;53.29;44.97;74.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:50:52;53.19;49.20;64.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:53:17;53.13;50.09;61.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:55:44;53.60;50.56;65.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T03:58:26;52.05;48.46;58.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:00:52;52.01;48.05;58.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:03:17;49.27;43.39;56.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:05:42;45.69;41.38;56.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:08:08;45.12;40.43;57.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:10:33;42.86;39.92;51.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:12:58;42.29;39.08;49.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:15:24;43.19;39.21;54.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:17:49;41.93;39.34;55.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:20:14;46.48;39.21;59.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:22:40;44.32;38.67;60.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:25:05;43.02;39.58;54.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:27:30;42.87;38.52;50.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:29:56;42.08;39.08;49.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:32:21;43.43;39.08;61.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:34:46;42.20;39.21;45.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:37:11;42.73;38.52;45.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:39:37;42.78;39.21;46.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:42:02;44.12;40.13;56.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:44:28;45.02;40.13;58.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:46:53;42.38;39.70;50.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:49:18;42.31;39.21;57.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:51:43;43.15;38.81;53.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:54:09;47.53;41.22;61.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:56:34;42.56;38.95;50.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T04:58:59;42.97;39.08;52.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:01:24;43.56;39.70;53.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:03:50;44.01;39.46;55.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:06:15;50.61;39.21;67.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:08:40;49.44;40.23;66.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:11:05;45.61;39.70;60.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:13:32;42.92;38.95;52.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:16:04;43.36;38.52;55.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:18:29;44.81;38.52;58.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:20:58;42.56;39.21;45.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:23:24;44.34;39.58;54.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:25:49;42.82;39.34;53.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:28:14;43.03;38.95;52.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:30:40;43.07;39.46;54.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:33:09;42.63;39.34;52.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:35:35;42.32;38.81;45.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:38:00;46.73;39.08;64.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:40:25;43.60;39.70;57.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:42:50;48.19;39.92;59.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:45:16;43.01;40.13;51.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:47:41;43.85;39.46;54.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:50:06;45.27;39.99;58.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:52:32;45.12;39.21;63.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:54:57;46.20;39.58;59.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:57:22;43.94;39.81;55.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T05:59:47;43.70;39.58;57.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:02:13;44.87;39.70;55.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:04:38;47.07;40.23;63.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:07:04;47.97;39.58;69.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:09:29;43.65;39.58;54.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:11:54;45.28;39.92;58.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:14:19;43.04;39.08;50.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:16:45;43.20;39.08;52.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:19:10;43.15;39.58;57.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:21:36;44.63;39.34;65.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:24:01;42.46;38.21;46.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:26:26;43.79;38.99;53.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:28:52;43.64;39.34;53.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:31:17;42.37;38.81;47.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:33:43;43.56;38.52;54.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:36:09;44.31;39.21;54.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:38:34;44.90;39.81;56.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:41:00;44.66;39.46;55.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:43:25;45.59;39.46;60.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:45:51;45.87;39.58;57.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:48:17;46.71;39.34;55.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:50:42;46.65;39.81;59.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:53:08;45.52;39.21;61.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:55:34;45.15;38.81;61.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T06:57:59;46.51;37.35;63.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:00:24;44.50;39.08;52.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:02:49;45.35;39.92;57.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:05:14;51.48;39.21;74.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:07:40;44.83;39.46;59.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:10:05;43.46;39.34;55.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:12:30;43.90;39.08;55.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:14:56;49.38;40.33;71.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:17:21;43.62;40.13;55.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:19:46;54.57;40.13;68.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:22:11;49.84;39.08;67.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:24:37;46.34;39.92;59.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:27:02;47.64;40.13;70.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:29:28;48.14;40.13;72.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:31:53;43.95;39.81;59.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:34:18;47.68;40.23;71.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:36:44;45.75;40.03;67.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:39:09;44.96;39.21;56.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:41:34;48.43;39.34;75.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:44:00;47.90;40.71;66.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:46:25;46.89;41.14;58.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:48:50;45.47;40.53;63.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:51:16;45.62;40.62;65.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:53:41;45.23;40.23;55.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:56:06;50.78;39.46;69.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T07:58:31;44.46;39.81;56.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:01:03;44.56;39.81;53.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:03:29;46.01;43.24;55.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:05:54;46.48;43.39;57.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:08:19;48.40;39.46;75.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:10:45;45.18;39.70;65.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:13:10;51.84;40.43;83.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:15:35;49.63;41.14;73.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:18:01;53.53;40.62;77.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:20:27;47.64;40.71;62.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:22:52;46.59;40.71;66.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:25:17;44.45;39.34;60.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:27:43;44.05;39.81;55.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:30:08;44.47;39.21;60.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:32:33;43.66;39.34;53.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:34:59;43.59;38.95;55.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:37:24;45.96;39.70;63.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:39:49;46.09;39.21;71.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:42:18;45.94;40.53;58.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:44:55;44.86;39.92;67.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:47:23;47.13;41.22;65.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:49:48;47.63;40.33;74.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:52:26;48.64;40.23;74.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:54:54;45.14;40.03;65.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:57:21;45.36;40.62;59.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T08:59:49;48.41;39.92;65.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:04:41;47.73;41.30;65.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:07:24;46.14;39.81;56.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:12:44;45.03;40.98;61.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:15:34;46.20;40.53;67.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:17:57;45.09;39.89;55.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:20:29;44.67;40.80;57.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:22:55;45.16;39.21;61.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:25:24;48.84;40.80;59.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:27:52;44.63;40.80;56.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:30:30;45.17;39.92;59.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:32:57;44.05;39.81;53.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:35:25;45.06;40.03;53.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:37:56;46.91;39.92;62.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:40:30;45.09;40.03;57.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:43:01;46.07;40.62;58.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:45:29;44.53;39.34;53.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:48:05;43.73;39.21;54.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:50:32;45.60;40.43;54.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:52:58;46.26;41.89;58.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:55:33;45.10;40.62;59.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T09:58:03;48.12;39.70;64.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:00:30;45.50;39.89;57.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:02:57;44.29;38.95;52.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:05:23;44.67;39.34;54.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:07:49;46.01;40.13;58.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:10:20;46.19;39.81;66.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:12:46;46.84;39.81;72.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:15:15;46.43;39.81;59.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:17:41;45.57;41.06;58.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:20:06;45.13;40.33;57.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:22:54;44.66;39.70;57.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:25:24;46.23;40.43;70.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:27:50;44.85;40.43;56.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:30:29;46.41;40.03;59.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:33:00;44.62;39.70;65.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:35:26;47.39;39.58;67.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:37:56;47.85;41.30;64.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:40:24;46.42;41.14;68.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:42:52;44.32;40.43;60.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:45:20;44.23;39.46;57.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:47:46;45.87;40.33;59.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:50:15;46.48;39.08;65.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:55:30;46.94;38.37;60.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T10:57:59;48.06;39.70;67.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:00:24;43.33;39.34;51.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:02:56;47.29;40.71;72.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:07:54;43.76;39.81;54.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:13:04;43.47;39.34;64.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:15:31;44.98;39.21;58.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:17:57;45.01;39.81;53.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:23:08;43.61;39.21;58.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:25:35;45.14;39.34;58.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:33:22;44.62;40.23;56.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:35:52;44.30;40.43;55.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:38:19;43.17;40.23;53.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-07-13T11:40:46;43.50;39.46;53.53;;
