sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:01:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:03:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:06:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:08:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:11:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:13:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:16:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:18:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:21:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:23:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:26:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:28:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:31:15;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:33:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:36:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:38:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:41:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:43:49;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:46:21;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:48:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:51:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:53:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:56:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T00:58:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:01:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:03:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:06:26;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:08:56;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:11:27;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:13:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:16:30;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:19:00;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:21:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:24:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:26:32;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:29:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:31:34;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:34:04;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:36:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:39:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:41:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:44:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:46:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:49:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:51:40;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:54:11;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:56:41;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T01:59:12;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:01:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:04:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:06:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:09:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:11:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:14:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:16:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:19:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:21:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:24:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:26:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:29:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:31:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:34:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:36:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:39:25;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:41:56;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:44:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:46:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:49:28;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:51:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:54:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:57:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T02:59:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:02:02;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:04:34;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:07:03;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:09:34;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:12:05;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:14:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:17:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:19:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:22:08;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:24:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:27:09;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:29:41;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:32:11;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:34:42;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:37:13;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:39:43;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:42:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:44:45;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:47:16;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:49:46;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:52:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:54:48;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:57:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T03:59:49;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:02:25;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:04:51;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:07:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:09:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:12:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:14:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:17:25;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:19:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:22:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:24:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:27:28;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:29:59;14;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:32:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:35:00;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:37:31;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:40:02;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:42:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:45:04;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:47:34;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:50:05;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:52:36;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:55:07;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T04:57:37;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:00:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:02:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:05:10;14;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:07:40;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:10:11;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:12:42;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:15:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:17:43;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:20:15;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:22:45;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:25:16;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:27:47;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:30:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:32:48;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:35:19;15;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:37:50;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:40:21;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:42:51;15;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:45:22;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:47:53;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:50:24;16;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:52:54;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:55:25;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T05:57:56;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:00:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:02:58;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:05:28;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:07:59;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:10:32;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:13:00;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:15:31;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:18:02;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:20:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:23:03;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:25:34;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:28:05;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:30:39;14;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:33:11;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:35:36;17;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:38:07;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:40:38;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:43:08;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:45:41;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:48:09;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:50:40;32;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:53:10;30;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:55:43;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T06:58:11;30;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:00:41;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:03:12;18;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:05:42;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:08:13;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:10:43;18;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:13:14;17;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:15:44;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:18:15;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:20:45;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:23:16;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:25:46;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:28:17;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:30:48;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:33:19;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:35:49;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:38:19;28;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:40:50;14;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:43:20;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:45:51;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:48:22;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:50:52;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:53:23;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:55:53;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T07:58:24;22;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:00:54;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:03:25;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:05:55;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:08:26;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:10:56;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:13:27;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:15:58;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:18:29;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:21:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:23:30;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:26:01;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:28:33;24;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:31:02;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:33:33;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:36:03;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:38:34;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:41:10;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:43:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:46:08;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:48:38;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:51:11;15;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:53:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:56:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T08:58:39;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:01:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:03:45;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:06:12;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:08:46;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:11:17;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:13:46;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:16:15;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:18:46;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:21:17;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:23:47;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:26:18;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:28:49;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:31:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:33:50;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:36:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:38:55;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:41:23;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:46:24;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:48:55;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:51:25;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:53:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:56:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T09:58:57;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:01:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:03:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:06:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:09:00;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:11:30;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:14:02;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:16:33;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:19:03;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:21:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:24:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:26:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:29:07;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:31:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:34:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:36:40;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:39:13;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:41:40;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:44:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:46:41;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:49:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:51:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:54:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:56:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T10:59:16;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:01:50;9;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:04:16;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:06:48;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:09:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:11:48;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:16:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:19:26;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:24:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:26:56;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:29:25;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:31:55;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:34:27;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:36:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:39:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:41:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:44:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:47:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:49:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:52:01;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:54:34;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:57:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T11:59:36;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:02:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:04:35;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:07:06;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:09:36;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:12:10;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:14:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:17:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:19:40;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:22:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:24:41;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:27:18;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:32:14;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:37:15;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:39:46;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:42:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:44:48;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:47:20;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:49:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:52:21;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:54:54;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:57:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T12:59:52;7;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:02:26;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:04:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:07:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:09:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:12:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:14:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:17:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:19:58;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:22:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:25:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:27:31;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:30:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:32:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:35:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:37:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:40:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:42:35;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-13T13:45:07;4;4;
