sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:01:47;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:04:14;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:06:37;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:09:03;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:11:28;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:13:53;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:16:18;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:18:43;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:21:09;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:23:35;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:25:59;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:28:24;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:30:49;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:33:15;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:35:39;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:38:04;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:40:30;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:42:56;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:47:45;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:50:11;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:52:36;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:55:00;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:57:26;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T00:59:52;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:02:16;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:04:41;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:07:06;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:09:31;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:11:56;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:14:21;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:16:47;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:19:15;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:21:38;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:24:03;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:26:28;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:28:53;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:31:18;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:33:43;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:36:09;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:38:34;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:40:59;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:43:24;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:45:49;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:48:15;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:50:40;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:53:05;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:55:30;10;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T01:57:56;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:00:21;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:02:47;10;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:05:12;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:07:38;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:10:03;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:12:29;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:14:54;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:17:19;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:19:44;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:22:09;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:24:35;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:27:00;13;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:29:25;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:31:51;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:34:16;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:36:41;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:39:06;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:41:31;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:43:57;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:46:21;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:48:46;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:51:11;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:53:37;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:56:03;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T02:58:28;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:00:53;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:03:18;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:05:44;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:08:08;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:10:34;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:12:59;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:15:24;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:17:49;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:20:15;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:22:40;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:25:05;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:27:30;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:29:55;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:32:20;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:34:45;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:37:10;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:39:36;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:42:01;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:44:26;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:46:51;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:49:17;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:51:42;9;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:54:07;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:56:33;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T03:58:58;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:01:23;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:03:49;10;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:06:16;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:08:40;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:11:06;11;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:13:31;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:15:56;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:18:22;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:20:47;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:23:12;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:25:37;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:28:02;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:30:27;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:32:52;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:35:17;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:37:43;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:40:09;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:42:34;11;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:44:59;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:47:24;12;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:49:50;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:52:16;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:54:41;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:57:06;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T04:59:31;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:01:56;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:04:21;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:06:47;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:09:12;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:11:37;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:14:03;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:16:28;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:18:53;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:21:18;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:23:43;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:26:08;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:28:34;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:31:00;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:33:25;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:35:50;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:38:15;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:40:42;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:43:06;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:45:31;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:47:56;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:50:21;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:52:47;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:55:12;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T05:57:37;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:00:03;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:02:27;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:04:52;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:07:18;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:09:43;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:12:08;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:14:33;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:16:59;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:19:24;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:21:49;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:24:15;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:26:39;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:29:04;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:31:30;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:33:55;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:36:20;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:38:45;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:41:10;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:43:35;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:46:00;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:48:25;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:50:50;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:53:15;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:55:43;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T06:58:06;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:00:31;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:02:56;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:05:21;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:07:46;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:10:11;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:12:36;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:15:01;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:17:26;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:19:51;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:22:16;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:24:41;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:27:06;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:29:31;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:31:56;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:34:21;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:36:47;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:39:12;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:41:37;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:44:02;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:46:28;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:48:55;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:51:20;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:53:46;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:56:12;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T07:58:38;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:01:03;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:03:29;9;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:05:55;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:08:21;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:10:46;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:13:12;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:15:38;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:18:04;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:20:29;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:22:55;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:25:21;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:27:47;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:30:13;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:32:38;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:35:05;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:37:30;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:39:56;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:42:27;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:44:49;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:47:14;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:49:39;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:52:05;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:54:32;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:56:56;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T08:59:23;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:01:53;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:04:14;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:06:42;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:09:06;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:11:34;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:13:57;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:16:22;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:18:48;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:21:15;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:23:39;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:26:06;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:28:33;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:30:58;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:33:22;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:35:48;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:38:14;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:40:43;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:43:05;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:45:33;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:48:00;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:50:22;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:52:49;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T09:57:39;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:00:05;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:02:31;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:04:57;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:07:22;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:09:49;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:12:14;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:14:39;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:17:05;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:19:31;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:21:57;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:24:23;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:26:48;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:29:14;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:31:39;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:34:05;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:36:31;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:38:57;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:41:22;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:43:49;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:46:14;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:48:39;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:51:05;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:53:31;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:55:58;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T10:58:23;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:00:48;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:03:14;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:05:39;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:12:56;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:15:27;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:17:48;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:20:20;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:22:42;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:27:37;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:32:22;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:34:47;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:37:13;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:39:40;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:42:05;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:44:30;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:46:56;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:49:22;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:51:47;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:54:18;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:56:38;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T11:59:05;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:01:30;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:03:55;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:06:25;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:08:47;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:11:14;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:13:38;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:18:30;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:20:56;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:23:22;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:25:46;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:30:38;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:33:06;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:35:29;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:37:55;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:40:21;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:42:46;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:45:14;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:47:39;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:50:04;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:52:30;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:54:55;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:57:20;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T12:59:46;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:02:18;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:04:39;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:07:04;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:09:29;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:11:54;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:14:20;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:16:46;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:19:12;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:21:37;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-07-13T13:24:04;3;2;
