sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:00:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:03:01;2.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:05:28;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:07:54;2.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:10:20;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:12:47;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:15:17;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:17:49;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:20:18;1.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:22:47;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:25:14;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:27:41;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:30:08;1.50;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:32:34;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:35:00;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:37:28;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:39:54;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:42:19;1.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:46:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:47:37;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:50:08;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:52:38;2.75;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:55:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T00:57:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:00:00;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:02:34;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:05:08;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:07:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:10:06;1.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:12:33;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:15:00;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:17:28;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:19:54;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:22:21;2.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:24:51;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:27:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:29:51;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:32:22;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:34:51;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:37:19;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:39:46;0.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:42:12;2.00;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:44:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:47:04;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:49:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:51:56;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:54:22;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:56:48;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T01:59:14;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:01:39;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:04:05;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:06:31;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:08:57;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:11:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:13:50;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:16:17;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:18:42;3.25;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:21:08;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:23:34;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:26:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:28:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:30:53;2.25;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:33:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:35:45;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:38:10;2.25;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:40:36;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:43:03;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:45:29;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:47:54;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:50:20;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:52:46;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:55:12;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T02:57:37;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:00:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:02:33;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:04:59;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:07:25;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:09:57;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:12:24;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:14:50;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:17:16;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:19:42;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:22:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:24:34;2.00;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:27:04;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:29:30;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:31:56;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:34:22;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:36:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:39:14;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:41:39;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:44:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:46:32;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:48:58;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:51:24;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:53:50;1.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:56:16;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T03:58:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:01:12;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:03:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:06:06;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:08:40;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:11:06;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:13:32;1.25;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:15:58;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:18:23;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:20:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:23:16;3.00;2.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:25:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:28:14;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:30:41;3.50;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:33:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:35:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:38:00;2.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:40:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:42:53;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:45:18;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:47:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:50:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:52:40;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:55:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:57:33;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T04:59:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:02:26;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:04:53;1.00;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:07:19;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:09:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:12:10;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:14:36;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:17:02;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:19:27;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:21:53;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:24:19;1.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:26:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:29:11;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:31:36;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:34:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:36:28;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:38:54;1.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:41:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:43:45;4.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:46:11;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:48:36;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:51:02;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:53:28;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:55:54;1.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T05:58:20;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:00:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:03:13;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:05:40;2.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:08:06;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:10:33;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:13:00;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:15:25;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:17:51;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:20:17;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:22:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:25:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:27:34;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:30:00;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:32:26;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:34:51;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:37:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:39:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:42:09;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:44:36;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:47:02;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:49:28;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:51:53;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:54:19;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:56:45;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T06:59:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:01:36;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:04:02;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:06:28;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:08:54;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:11:21;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:13:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:16:16;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:18:42;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:21:08;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:23:34;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:26:00;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:28:26;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:30:54;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:33:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:35:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:38:15;3.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:40:41;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:43:08;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:45:35;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:48:03;1.50;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:50:30;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:52:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:55:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T07:57:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:00:16;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:02:43;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:05:09;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:07:36;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:10:03;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:12:33;3.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:15:03;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:17:29;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:19:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:22:20;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:24:46;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:27:20;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:29:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:32:13;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:34:39;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:37:05;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:39:32;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:42:00;2.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:44:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:47:19;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:49:47;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:52:17;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:54:52;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:57:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T08:59:55;2.75;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:05:36;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:11:18;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:16:47;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:19:16;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:21:48;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:26:46;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:29:21;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:31:54;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:34:23;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:36:50;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:44:38;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:47:17;0.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:49:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:52:11;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:54:39;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:57:13;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T09:59:44;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:02:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:05:10;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:07:41;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:10:20;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:12:47;2.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:15:15;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:17:43;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:20:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:25:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:30:52;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:33:21;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:35:47;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:38:20;1.25;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:41:05;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:43:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:46:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:48:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:51:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:53:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T10:58:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:01:17;3.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:18:44;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:21:32;3.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:29:08;2.00;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:31:52;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:34:36;1.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:37:07;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:39:38;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:42:09;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:44:56;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:47:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:49:52;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:52:23;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:54:59;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T11:59:56;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:02:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:04:57;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:07:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:12:34;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:15:08;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:17:37;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:20:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:22:46;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:25:13;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:27:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:30:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:35:51;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:38:17;1.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:40:48;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:43:16;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:46:00;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:48:28;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:50:54;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:53:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:55:59;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T12:58:38;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:01:11;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:03:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:08:46;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:11:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:13:44;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:16:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:18:44;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:21:10;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-13T13:23:36;0.50;0.25;0.25
