sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-07-13T00:01:27;3.75;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:03:54;7.07;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:06:21;9.77;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:08:47;4.30;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:11:14;8.23;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:13:40;8.68;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:16:07;8.48;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:18:34;6.15;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:21:00;7.03;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:23:30;6.25;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:25:59;4.22;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:28:25;4.68;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:30:51;4.72;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:33:17;7.22;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:35:42;6.07;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:38:09;7.07;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:40:35;6.03;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:43:00;6.00;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:47:52;6.65;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:50:19;6.55;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:52:48;4.22;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:55:18;8.63;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-07-13T00:57:46;5.70;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:00:12;7.03;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:02:39;5.03;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:05:11;9.23;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:07:43;6.25;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:10:10;7.72;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:12:37;8.20;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:15:02;4.00;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:17:29;7.72;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:19:58;5.88;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:22:25;5.10;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:24:52;4.57;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:27:23;9.15;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:29:51;6.60;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:32:23;7.68;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:34:50;6.93;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:37:19;6.30;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:39:45;6.53;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:42:12;5.07;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:44:38;6.53;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:47:03;9.30;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:49:29;7.68;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:51:55;5.75;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:54:20;3.25;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:56:46;7.95;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-07-13T01:59:12;9.07;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:01:37;6.05;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:04:03;6.55;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:06:29;4.75;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:08:54;7.97;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:11:20;8.45;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:13:46;10.00;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:16:11;9.10;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:18:37;6.10;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:21:03;6.00;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:23:29;7.65;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:25:58;10.57;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:28:27;10.57;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:30:53;9.77;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:33:18;6.50;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:35:44;8.63;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:38:10;9.07;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:40:36;7.22;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:43:02;9.70;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:45:28;7.00;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:47:54;5.22;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:50:20;7.63;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:52:45;6.68;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:55:11;8.02;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T02:57:37;4.57;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:00:03;10.30;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:02:33;6.30;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:04:59;6.32;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:07:25;10.40;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:09:57;9.55;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:12:23;6.43;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:14:49;9.13;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:17:15;11.43;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:19:41;10.63;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:22:07;10.77;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:24:33;12.77;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:27:01;8.40;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:29:27;6.25;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:31:53;9.43;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:34:18;6.38;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:36:44;10.43;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:39:09;8.95;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:41:35;9.50;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:44:01;9.63;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:46:26;7.00;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:48:52;11.20;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:51:18;9.85;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:53:45;9.20;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:56:12;14.35;;;2.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T03:58:40;9.93;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:01:08;10.10;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:03:35;8.57;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:06:03;7.38;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:08:30;10.85;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:11:01;8.57;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:13:28;5.75;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:15:53;10.52;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:18:19;6.03;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:20:46;7.03;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:23:13;15.30;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:25:39;8.90;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:28:04;11.27;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:30:30;10.00;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:32:56;12.90;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:35:22;10.98;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:37:48;9.13;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:40:15;10.80;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:42:42;10.68;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:45:09;8.98;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:47:35;13.45;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:50:01;10.93;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:52:27;10.25;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:54:53;8.20;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:57:18;10.27;;;3.03;;
22490;SDS011;11412;50.802;4.350;2023-07-13T04:59:44;12.45;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:02:10;8.77;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:04:35;8.52;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:07:01;13.82;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:09:26;9.27;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:11:52;9.95;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:14:18;12.20;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:16:43;7.82;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:19:09;9.63;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:21:35;14.57;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:24:01;8.90;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:26:26;13.50;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:28:52;13.20;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:31:18;9.80;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:33:43;7.53;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:36:09;7.38;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:38:35;6.55;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:41:00;12.35;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:43:26;16.20;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:45:55;10.32;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:48:21;11.82;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:50:47;13.02;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:53:13;9.25;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:55:43;12.13;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-07-13T05:58:13;12.45;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:00:39;9.13;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:03:05;8.02;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:05:32;8.98;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:07:59;10.88;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:10:25;9.75;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:12:51;12.13;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:15:17;10.27;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:17:42;10.10;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:20:09;14.65;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:22:35;7.97;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:25:00;11.43;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:27:26;10.70;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:29:52;11.93;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:32:17;11.27;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:34:43;15.73;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:37:09;9.15;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:39:35;12.73;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:42:01;8.93;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:44:27;12.43;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:46:53;6.72;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:49:18;10.55;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:51:44;8.32;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:54:10;12.63;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:56:36;12.25;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T06:59:01;13.35;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:01:27;10.88;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:03:53;8.57;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:06:19;9.93;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:08:48;14.70;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:11:16;7.05;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:13:43;8.38;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:16:09;13.45;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:18:35;9.68;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:21:01;14.02;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:23:27;16.27;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:25:53;10.45;;;2.53;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:28:18;10.20;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:30:45;10.20;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:33:11;7.00;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:35:37;8.90;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:38:03;11.68;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:40:29;8.60;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:42:54;12.75;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:45:20;10.52;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:47:46;7.75;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:50:12;9.65;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:52:38;7.85;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:55:04;8.45;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:57:31;11.07;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T07:59:57;6.93;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:02:24;9.60;;;2.53;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:04:50;9.85;;;2.67;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:07:16;8.23;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:09:42;7.32;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:12:08;9.50;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:14:34;7.63;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:16:59;9.05;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:19:25;5.20;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:21:50;9.05;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:24:16;5.55;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:26:43;6.93;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:29:10;7.05;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:31:36;8.68;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:34:01;6.53;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:36:27;8.63;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:38:53;8.18;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:41:19;8.80;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:43:50;9.45;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:46:24;5.32;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:48:59;5.15;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:54:05;9.98;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:56:54;7.65;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T08:59:24;6.97;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:11:10;7.78;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:16:30;7.55;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:18:59;4.43;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:21:32;4.85;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:27:12;6.93;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:29:46;6.38;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:32:21;6.50;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:34:50;13.25;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:37:18;8.50;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:39:45;6.57;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:42:15;13.52;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:47:25;7.40;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:52:21;11.60;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:54:50;5.03;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:57:17;5.50;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T09:59:48;6.88;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:02:28;8.88;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:05:06;5.45;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:07:40;4.05;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:10:16;5.00;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:12:45;4.38;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:15:15;5.03;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:17:43;7.75;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:20:10;5.88;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:25:16;4.35;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:27:43;6.50;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:30:21;3.78;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:32:57;5.88;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:35:25;7.28;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:37:56;4.43;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:43:32;4.20;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:46:30;6.80;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:48:59;4.32;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:51:29;3.10;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:54:38;3.22;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:56:48;4.07;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-07-13T10:59:17;3.72;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:01:53;5.93;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:04:21;4.43;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:06:50;4.30;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:09:37;3.83;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:12:48;7.25;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:15:12;5.03;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:17:49;3.58;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:22:46;7.90;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:28:16;5.95;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:30:49;3.92;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:36:04;3.20;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:43:41;5.50;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:46:14;4.40;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:48:47;3.60;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:51:18;5.32;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:53:53;3.40;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:56:20;3.08;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-07-13T11:58:51;3.42;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:01:26;2.70;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:03:57;3.30;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:06:31;4.60;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:08:59;4.32;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:11:28;5.20;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:13:54;3.05;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:16:29;3.85;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:18:58;3.80;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:21:43;5.28;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:24:16;3.95;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:26:44;4.00;;;1.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:29:16;1.52;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:31:44;1.42;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:34:15;2.50;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:41:51;3.38;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:44:19;2.60;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:46:57;1.88;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:49:32;7.30;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:52:03;6.22;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:54:30;5.80;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:56:56;8.15;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-13T12:59:24;3.72;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:01:54;4.15;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:04:20;3.58;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:06:46;3.53;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:09:14;4.03;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:11:41;2.97;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:14:07;2.97;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:16:46;3.88;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:19:22;3.50;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:21:50;3.65;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:24:18;3.72;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:26:46;2.22;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:29:18;3.78;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:31:46;2.67;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:34:16;2.30;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:36:43;3.80;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:39:23;5.18;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:41:50;3.40;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:44:18;3.35;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:46:45;2.42;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:49:16;5.30;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-07-13T13:51:46;3.30;;;1.42;;
