sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:02:08;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:04:34;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:06:59;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:09:25;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:11:53;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:14:18;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:16:44;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:19:11;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:21:37;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:24:03;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:26:28;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:28:54;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:31:19;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:33:44;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:36:10;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:38:36;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:41:03;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:43:29;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:48:29;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:50:57;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:53:25;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:55:52;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T00:58:19;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:00:45;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:03:11;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:05:37;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:08:04;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:10:31;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:13:05;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:18:11;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:20:38;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:23:06;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:25:32;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:27:57;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:30:23;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:32:49;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:35:14;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:37:42;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:40:08;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:42:33;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:44:59;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:47:24;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:49:51;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:52:17;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:54:42;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:57:08;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T01:59:33;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:01:59;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:04:24;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:06:50;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:09:15;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:11:40;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:14:06;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:16:31;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:18:56;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:21:23;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:23:49;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:26:14;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:28:40;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:31:10;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:33:35;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:36:01;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:38:27;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:40:53;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:43:18;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:45:44;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:48:10;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:50:35;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:53:00;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:55:26;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T02:57:51;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:00:17;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:02:43;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:05:09;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:07:38;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:10:03;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:12:29;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:14:54;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:17:20;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:19:45;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:22:15;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:24:40;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:27:06;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:29:31;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:31:57;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:34:22;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:36:50;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:39:18;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:41:43;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:44:10;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:46:36;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:49:04;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:51:30;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:53:56;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:56:21;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T03:58:48;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:01:15;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:03:41;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:06:15;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:08:41;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:11:07;21.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:13:32;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:15:57;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:18:23;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:20:50;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:23:16;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:25:46;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:28:12;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:30:37;21.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:33:03;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:35:29;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:37:55;21.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:40:20;21.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:42:46;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:45:13;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:47:39;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:50:05;21.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:52:31;21.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:54:58;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:57:23;21.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T04:59:49;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:02:14;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:04:39;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:07:05;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:09:31;20.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:11:57;20.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:14:22;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:16:47;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:19:13;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:21:38;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:24:03;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:26:29;20.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:28:54;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:31:20;20.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:33:45;20.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:36:11;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:38:37;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:41:02;20.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:43:28;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:45:54;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:48:19;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:50:45;20.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:53:11;20.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:55:44;20.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T05:58:12;20.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:00:38;20.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:03:03;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:05:28;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:07:54;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:10:20;20.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:12:45;20.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:15:11;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:17:37;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:20:02;20.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:22:27;20.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:24:53;20.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:27:18;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:29:44;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:32:10;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:34:35;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:37:01;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:39:26;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:41:51;20.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:44:17;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:46:42;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:49:08;20.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:51:34;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:53:59;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:56:24;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T06:58:50;20.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:01:15;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:03:41;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:06:13;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:08:40;20.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:11:07;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:13:33;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:15:58;21.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:18:25;21.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:20:50;21.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:23:16;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:25:43;21.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:28:09;21.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:30:34;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:33:00;21.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:35:26;21.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:37:52;21.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:40:18;21.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:42:43;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:45:09;21.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:47:36;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:50:02;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:52:27;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:54:53;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:57:18;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T07:59:44;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:02:10;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:04:36;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:07:01;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:09:28;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:11:53;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:14:20;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:16:45;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:19:11;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:21:36;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:24:02;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:26:28;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:28:53;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:31:18;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:33:44;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:36:10;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:38:35;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:41:10;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:43:37;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:48:52;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:51:24;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:53:56;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:56:25;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T08:58:55;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:01:51;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:04:41;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:08:18;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:10:23;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:13:03;26.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:15:34;27.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:18:32;27.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:23:22;28.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:25:53;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:28:42;27.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:31:19;28.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:33:47;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:36:33;25.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:41:47;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:44:15;25.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:46:52;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:49:22;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:51:57;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:54:25;25.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:56:55;25.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T09:59:23;25.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:01:49;27.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:04:18;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:06:45;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:09:15;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:11:41;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:14:20;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:16:56;28.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:19:29;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:22:01;28.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:24:34;29.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:29:44;29.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:32:12;27.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:34:39;26.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:37:07;28.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:39:37;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:42:05;30.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:44:32;29.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:47:12;30.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:49:40;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:52:40;30.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:55:40;29.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T10:58:28;28.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:03:34;27.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:08:51;30.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:19:08;31.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:21:34;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:24:17;30.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:31:53;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:34:27;30.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:36:52;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:39:28;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:41:58;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:44:26;33.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:46:54;30.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:49:22;30.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:51:48;31.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:54:30;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:56:58;32.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T11:59:27;29.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:01:55;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:04:24;35.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:07:15;36.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:09:42;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:12:18;30.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:14:44;32.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:17:18;29.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:19:44;32.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:22:13;32.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:24:40;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:27:13;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:29:49;34.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:32:17;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:35:04;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:37:34;29.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:40:00;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:42:28;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:44:58;32.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:47:24;31.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:49:54;33.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:52:31;36.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:55:07;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T12:57:41;37.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:00:23;37.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:02:51;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:05:17;37.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:07:42;37.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:10:12;38.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:12:38;37.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:15:03;37.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:17:32;36.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:19:57;40.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:22:23;38.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:24:48;38.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:27:19;37.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:29:46;39.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:32:13;37.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:34:39;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:37:16;39.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:39:43;40.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:42:09;39.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:44:35;36.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:47:01;36.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:49:27;38.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:51:54;39.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:54:21;38.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:56:49;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-13T13:59:15;38.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:01:42;40.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:04:19;38.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:06:45;39.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:09:14;36.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:11:40;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:14:14;36.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:16:41;37.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:19:10;37.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:21:36;39.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:24:01;38.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:26:27;39.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:28:56;41.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:31:23;41.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:33:49;40.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:36:31;40.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:38:58;39.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:41:25;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:43:50;36.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:46:30;40.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:51:25;40.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:53:50;38.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:56:16;38.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T14:58:42;39.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:01:15;37.50
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:03:45;37.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:06:12;37.56
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:08:38;40.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:11:03;40.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:13:30;39.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:15:56;38.88
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:18:23;40.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:20:50;39.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:23:17;36.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:25:44;36.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:28:10;35.63
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:30:47;37.38
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:33:14;36.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:35:42;35.81
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:38:20;35.69
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:40:47;34.13
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:43:14;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:45:41;36.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:48:13;33.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:50:49;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:53:19;34.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:55:45;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-13T15:58:12;35.31
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:00:39;37.00
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:03:05;36.44
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:05:31;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-13T16:07:56;37.06
