sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:02:00;15.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:04:27;15.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:06:55;15.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:09:22;15.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:11:55;15.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:14:23;15.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:16:50;15.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:19:18;16.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:21:45;16.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:24:15;15.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:26:44;15.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:29:13;16.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:31:40;16.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:34:08;16.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:36:35;16.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:39:03;16.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:41:31;17.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:43:58;17.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:46:28;17.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:49:02;17.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:51:37;17.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:54:13;17.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:56:43;17.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T00:59:13;17.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:01:42;17.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:04:09;17.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:06:37;17.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:09:08;17.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:11:37;17.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:14:04;17.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:16:35;17.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:19:21;17.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:21:52;17.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:24:19;17.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:26:47;18.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:29:14;18.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:31:41;18.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:34:11;18.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:36:38;18.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:39:05;18.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:41:32;18.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:44:00;18.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:46:27;18.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:48:54;18.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:51:22;18.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:53:49;18.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:56:16;18.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T01:58:45;19.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:01:12;18.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:03:40;18.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:06:07;18.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:08:34;19.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:11:03;18.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:13:31;19.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:15:58;19.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:18:25;19.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:20:52;19.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:23:20;19.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:25:47;19.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:28:14;19.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:30:41;19.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:33:09;19.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:35:36;19.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:38:03;19.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:40:30;20.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:43:00;20.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:45:27;20.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:47:54;19.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:50:22;19.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:52:49;19.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:55:16;20.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T02:57:44;20.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:00:11;20.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:02:39;20.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:05:07;20.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:07:35;20.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:10:03;20.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:12:30;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:14:58;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:17:25;20.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:19:52;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:22:21;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:24:48;20.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:27:17;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:29:44;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:32:11;20.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:34:39;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:37:06;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:39:33;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:42:00;20.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:44:28;20.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:46:55;20.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:49:22;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:51:50;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:54:17;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:56:44;20.70;99.80
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T03:59:12;20.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:01:39;20.80;99.60
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:04:06;20.60;99.00
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:06:34;20.70;99.70
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:09:03;20.70;99.50
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:11:35;20.60;99.00
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:14:05;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:16:32;20.60;99.80
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:19:00;20.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:21:29;20.60;98.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:23:57;20.30;99.60
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:26:24;20.40;99.60
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:28:52;20.50;99.20
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:31:19;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:33:47;20.60;99.30
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:36:15;20.60;99.20
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:38:43;20.60;99.50
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:41:13;20.60;99.60
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:43:42;20.60;99.30
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:46:12;20.40;98.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:48:40;20.40;99.20
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:51:07;20.60;99.40
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:53:35;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:56:03;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T04:58:31;20.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:01:02;20.50;98.70
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:03:30;20.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:06:05;20.40;99.70
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:08:33;20.30;99.40
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:11:02;20.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:13:30;20.20;99.80
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:16:00;20.20;99.70
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:18:28;20.20;99.70
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:21:03;20.00;99.00
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:23:33;20.00;99.10
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:26:01;20.00;99.50
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:28:29;20.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:30:57;19.90;98.70
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:33:25;19.80;99.10
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:35:53;19.80;98.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:38:20;19.80;99.60
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:40:48;19.80;99.50
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:43:15;19.70;99.30
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:45:42;19.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:48:09;19.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:50:37;19.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:53:04;19.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:55:32;19.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T05:58:00;19.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:00:27;19.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:02:56;19.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:05:25;19.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:07:53;18.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:10:20;18.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:12:48;18.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:15:15;18.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:17:42;18.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:20:10;18.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:22:37;18.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:25:05;18.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:27:32;18.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:30:00;18.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:32:27;18.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:34:54;17.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:37:21;17.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:39:48;17.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:42:16;17.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:44:44;17.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:47:11;17.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:49:38;17.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:52:06;17.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:54:33;17.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:57:01;16.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T06:59:28;16.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:01:56;16.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:04:23;16.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:06:50;16.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:09:17;16.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:11:45;15.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:14:12;15.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:16:39;15.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:19:06;15.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:21:33;15.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:24:01;15.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:26:29;15.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:28:57;15.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:31:24;15.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:33:51;15.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:36:18;15.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:38:46;15.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:41:13;15.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:43:41;14.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:46:08;14.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:48:35;14.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:51:02;14.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:53:30;14.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:55:57;14.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T07:58:24;14.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:00:52;14.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:03:19;14.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:05:46;14.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:08:13;14.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:10:41;14.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:13:08;14.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:15:35;14.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:18:03;14.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:20:30;14.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:22:58;14.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:25:25;14.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:27:52;14.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:30:19;14.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:32:47;14.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:35:14;14.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:37:42;14.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:40:11;14.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:45:45;13.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:48:35;14.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:51:28;13.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:54:15;13.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:56:45;13.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T08:59:17;13.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:04:28;13.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:10:07;13.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:15:44;13.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:18:48;13.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:21:31;12.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:24:18;12.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:26:48;12.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:29:27;12.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:31:58;12.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:34:28;12.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:36:57;12.80;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:39:29;13.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:44:35;13.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:47:03;13.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:49:35;13.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:52:06;13.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:54:36;13.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:57:14;12.90;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T09:59:50;12.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:02:32;12.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:05:05;12.60;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:07:40;12.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:10:21;12.50;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:12:49;12.40;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:15:20;12.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:17:49;12.30;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:20:17;12.20;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:23:04;12.10;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:39:09;12.00;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T10:41:55;11.70;99.90
36122;DHT22;43620;-33.78845580;150.84142490;2023-07-13T12:02:38;9.70;99.90
