sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:01:17;50.12;48.90;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:03:46;50.09;48.70;51.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:06:15;50.13;48.71;51.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:08:44;50.09;48.78;51.25;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:11:12;50.07;48.80;51.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:13:41;50.09;48.60;51.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:16:12;50.02;48.78;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:18:41;50.01;48.87;51.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:21:11;50.06;48.90;51.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:23:41;50.05;48.74;51.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:26:12;50.01;48.71;51.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:28:42;50.03;48.85;51.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:31:15;50.03;48.76;51.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:33:44;49.99;48.81;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:36:13;49.96;48.73;51.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:38:42;50.00;48.63;51.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:41:11;49.99;48.76;51.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:43:40;49.97;48.81;51.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:46:25;49.96;48.46;51.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:49:01;49.95;48.81;51.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:51:43;49.95;48.36;51.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:54:24;49.95;48.74;51.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:56:59;49.95;48.71;51.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T00:59:29;49.94;48.73;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:01:59;49.97;48.76;51.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:04:29;49.92;48.80;51.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:06:58;49.95;48.66;51.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:09:28;49.92;48.78;52.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:11:57;49.94;48.69;51.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:14:27;49.95;48.84;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:16:58;49.94;48.73;51.25;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:19:40;49.96;48.78;51.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:22:14;49.96;48.71;51.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:24:46;49.96;48.74;51.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:27:21;49.95;48.54;51.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:29:53;49.98;48.70;51.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:32:30;49.98;48.74;51.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:35:00;49.98;48.71;52.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:37:29;50.01;48.78;51.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:40:02;50.01;48.63;51.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:42:31;50.03;48.78;51.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:44:59;50.01;48.87;51.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:47:28;50.01;48.83;51.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:49:58;50.02;48.51;51.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:52:26;50.02;48.88;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:54:54;50.05;48.87;51.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:57:23;50.05;48.80;51.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T01:59:52;50.04;48.83;51.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:02:22;49.99;48.60;51.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:04:50;49.99;48.64;51.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:07:20;50.01;48.88;51.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:09:48;50.02;48.84;51.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:12:17;50.11;48.96;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:14:47;50.13;48.87;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:17:16;50.12;49.03;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:19:45;50.12;48.87;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:22:14;50.27;49.03;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:24:43;50.25;48.96;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:27:11;50.10;48.87;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:29:39;50.17;49.00;51.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:32:09;50.18;48.95;51.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:34:37;50.17;48.61;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:37:05;50.11;48.91;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:39:33;50.10;48.92;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:42:02;50.09;48.85;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:44:31;50.10;48.88;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:46:59;50.10;48.85;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:49:28;50.11;48.99;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:51:57;50.11;48.88;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:54:26;50.12;48.88;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:56:55;50.11;48.74;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T02:59:23;50.13;48.67;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:01:51;50.13;48.85;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:04:20;50.16;48.87;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:06:48;50.18;49.00;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:09:16;50.18;49.04;52.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:11:46;50.19;48.88;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:14:15;50.19;48.70;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:16:44;50.19;48.87;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:19:13;50.19;48.95;52.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:21:41;50.23;49.07;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:24:09;50.25;49.12;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:26:38;50.27;49.02;52.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:29:06;50.25;48.91;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:31:36;50.24;49.03;51.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:34:05;50.25;49.07;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:36:33;50.27;49.06;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:39:03;50.31;48.91;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:41:32;50.35;49.21;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:44:00;50.36;49.19;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:46:28;50.36;49.18;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:48:57;50.38;49.02;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:51:26;50.42;48.92;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:53:54;50.39;49.20;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:56:23;50.40;48.92;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T03:58:50;50.39;49.11;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:01:22;50.42;48.94;52.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:03:52;50.38;48.88;52.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:06:28;50.39;49.19;52.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:09:00;50.38;49.04;52.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:11:31;50.48;49.07;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:13:59;50.48;49.06;51.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:16:29;50.48;49.10;52.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:18:57;50.50;49.38;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:21:31;50.49;49.24;51.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:23:59;50.50;49.15;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:26:28;50.49;49.29;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:28:57;50.52;49.03;51.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:31:26;50.51;49.21;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:33:54;50.53;49.34;51.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:36:24;50.51;49.34;51.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:38:54;50.52;49.21;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:41:23;50.53;49.21;51.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:43:51;50.58;49.14;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:46:23;50.57;49.27;51.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:48:51;50.58;49.24;51.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:51:21;50.62;49.35;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:53:49;50.60;49.30;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:56:25;50.59;49.20;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T04:58:53;50.58;49.46;51.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:01:21;50.46;49.15;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:03:50;50.39;49.16;51.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:06:21;50.39;48.90;51.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:08:49;50.39;49.08;51.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:11:20;50.43;48.88;51.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:13:51;50.45;49.23;51.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:16:22;50.44;49.03;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:18:52;50.44;49.15;51.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:21:22;50.46;49.24;51.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:23:50;50.47;49.28;51.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:26:18;50.49;49.27;51.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:28:46;50.49;49.21;51.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:31:14;50.48;49.08;51.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:33:42;50.48;49.19;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:36:10;50.48;49.28;51.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:38:39;50.42;49.20;51.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:41:08;50.39;49.20;51.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:43:37;50.32;48.99;51.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:46:06;50.31;49.10;51.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:48:34;50.31;49.04;51.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:51:03;50.35;48.99;51.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:53:32;50.33;49.07;51.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:56:00;50.27;48.99;51.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T05:58:29;50.25;48.90;51.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:01:10;50.21;48.91;51.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:03:39;50.20;48.92;51.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:06:10;50.21;49.11;51.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:08:39;50.21;49.10;51.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:11:24;50.23;48.99;51.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:13:53;50.27;49.04;51.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:16:22;50.29;49.11;51.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:18:50;50.29;49.12;51.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:21:22;50.28;49.12;51.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:23:52;50.27;49.04;51.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:26:21;50.27;49.04;51.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:28:50;50.24;48.92;51.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:31:19;50.26;49.07;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:33:48;50.26;48.96;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:36:18;50.24;48.85;51.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:38:47;50.21;49.02;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:41:15;50.22;48.95;51.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:43:44;50.24;48.87;51.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:46:13;50.24;48.87;51.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:48:41;50.23;48.74;51.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:51:10;50.25;48.95;51.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:53:39;50.28;49.03;51.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:56:07;50.27;48.88;51.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T06:58:37;50.27;48.88;51.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:01:05;50.26;48.85;51.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:03:34;50.22;49.00;51.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:06:23;50.21;49.00;51.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:08:53;50.24;48.98;51.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:11:25;50.25;48.95;51.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:13:54;50.24;48.94;51.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:16:25;50.20;48.92;51.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:18:54;50.19;49.00;51.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:21:23;50.19;48.95;51.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:23:52;50.16;48.91;51.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:26:21;50.13;48.84;51.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:28:54;50.13;48.98;51.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:31:43;50.11;48.88;51.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:34:14;50.14;48.70;51.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:36:43;50.16;48.95;51.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:39:13;50.16;48.87;51.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:41:42;50.16;48.80;51.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:44:24;50.18;48.99;51.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:46:53;50.14;48.99;51.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:49:22;50.12;48.99;51.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:51:51;50.10;48.90;51.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:54:19;50.08;48.81;51.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:57:08;50.07;48.91;51.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T07:59:40;50.08;48.87;51.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:02:12;50.09;48.90;51.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:05:00;50.08;48.58;51.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:07:32;50.13;48.76;51.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:10:00;50.15;48.90;51.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:12:28;50.15;48.81;51.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:15:00;50.14;48.91;52.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:17:28;50.13;48.78;51.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:19:56;50.10;48.61;51.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:22:23;50.10;48.71;51.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:24:50;50.13;48.84;51.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:27:25;50.13;48.77;51.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:29:53;50.12;48.94;51.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:32:22;50.15;48.98;51.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:34:50;50.15;48.84;51.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:37:18;50.12;48.74;52.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:39:47;50.11;48.78;51.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:42:33;50.13;48.76;51.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:45:22;50.12;48.83;51.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:48:20;50.07;48.57;51.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:51:21;50.08;48.84;51.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:53:59;50.08;48.87;51.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:56:30;50.09;48.74;51.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T08:59:15;50.09;48.99;51.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:04:29;50.11;48.74;51.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:10:05;50.09;48.80;51.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:12:57;50.09;48.81;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:15:40;50.05;48.76;51.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:18:21;50.04;48.36;51.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:20:58;50.28;48.67;60.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:23:30;49.90;48.64;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:26:06;49.93;48.48;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:28:43;49.94;48.66;51.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:31:26;49.94;48.71;51.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:33:57;49.92;48.66;51.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:36:32;49.90;48.46;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:44:13;49.86;48.61;51.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:46:52;49.87;48.71;51.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:49:26;49.88;48.52;51.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:52:09;49.89;48.63;51.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:54:38;49.85;48.63;51.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:57:19;49.82;48.46;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T09:59:50;49.85;48.74;52.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:02:30;49.85;48.53;51.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:05:07;49.81;48.55;51.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:07:42;49.78;48.32;51.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:10:20;49.79;48.32;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:12:50;49.77;48.48;52.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:15:24;49.87;48.60;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:17:55;49.85;48.60;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:20:27;49.83;48.60;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:23:00;49.82;48.52;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:25:38;49.83;48.46;53.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:28:36;49.81;48.55;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:31:12;49.81;48.26;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:33:42;49.95;48.58;60.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:36:17;50.85;48.37;64.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:38:51;49.78;48.52;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:41:24;50.31;48.55;63.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:43:56;50.52;48.84;58.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:46:27;49.99;48.46;56.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:49:02;50.57;48.69;57.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:51:33;50.05;48.63;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:54:33;50.00;48.57;56.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T10:57:18;50.06;48.73;56.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:00:17;50.01;48.67;56.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:03:14;50.05;48.54;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:05:43;51.51;48.70;60.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:08:36;50.82;48.43;58.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:11:44;50.86;48.57;58.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:15:11;51.58;48.80;58.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:17:54;51.12;48.76;60.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:20:35;50.48;48.84;57.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:25:44;50.66;48.73;57.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:31:01;51.06;48.78;57.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:36:13;50.32;48.64;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:39:02;49.86;48.49;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:41:37;49.93;48.63;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:44:20;51.24;48.71;56.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:47:08;49.92;48.48;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:49:48;49.90;48.73;56.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:52:20;50.03;48.81;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:54:54;49.89;48.64;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T11:57:33;49.88;48.37;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T12:00:13;49.87;48.64;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T12:02:51;49.86;48.63;53.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-07-13T12:05:20;49.87;48.64;53.49;;
