sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:00:17;38.72;36.67;40.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:02:50;38.42;36.91;40.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:05:19;37.99;36.50;39.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:07:48;38.27;36.55;46.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:10:17;38.20;36.71;47.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:12:46;38.03;36.41;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:15:16;38.30;36.63;40.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:17:46;38.87;36.58;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:20:18;38.12;36.58;45.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:22:47;38.31;36.68;40.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:25:17;38.31;36.61;42.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:27:46;38.62;36.92;43.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:30:16;39.85;36.70;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:32:45;38.67;36.79;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:35:14;38.33;36.80;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:37:46;38.65;37.09;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:40:15;38.55;36.68;49.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:42:45;38.69;36.66;41.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:47:57;39.16;37.12;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:50:26;39.08;37.11;42.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:52:57;40.41;37.14;45.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:55:26;38.76;36.82;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T00:57:55;39.42;37.59;42.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:00:24;39.30;37.29;42.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:02:54;44.02;37.19;58.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:05:24;44.33;40.74;55.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:07:53;40.58;38.35;48.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:10:37;40.67;38.50;47.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:13:06;42.10;37.96;56.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:15:37;48.01;38.24;68.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:18:06;43.59;39.85;49.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:20:35;40.94;38.63;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:23:08;42.48;38.05;55.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:25:38;44.70;40.11;58.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:28:08;54.45;40.91;63.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:30:37;55.90;51.73;61.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:33:06;53.18;48.58;60.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:35:35;51.01;45.12;65.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:38:04;57.31;46.04;64.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:40:36;57.97;54.52;63.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:43:06;57.46;53.61;73.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:45:34;55.56;50.29;64.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:48:04;56.53;50.58;66.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:50:34;61.78;56.85;69.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:53:03;64.43;56.72;72.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:55:31;73.17;66.54;77.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T01:58:03;63.87;56.08;72.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:00:32;62.70;56.38;69.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:03:01;59.74;55.83;70.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:05:30;61.66;56.18;71.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:07:59;63.72;56.87;82.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:10:28;67.10;59.65;74.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:12:57;73.47;68.13;86.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:15:28;68.48;56.79;75.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:17:57;65.96;57.32;75.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:20:26;62.68;56.79;67.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:22:54;62.52;55.02;69.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:25:23;59.28;54.76;67.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:27:53;62.58;58.19;73.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:30:22;60.50;56.57;67.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:32:53;60.01;55.47;67.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:35:22;59.71;56.94;67.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:37:51;62.56;58.43;68.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:40:20;61.69;57.72;69.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:42:49;62.53;58.30;69.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:45:18;63.35;56.98;78.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:47:47;59.15;54.50;69.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:50:18;63.60;52.07;82.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:52:47;53.58;48.83;63.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:55:16;52.25;48.03;66.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T02:57:45;52.92;47.75;63.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:00:15;54.47;49.86;62.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:02:44;57.70;48.60;77.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:05:13;55.80;50.32;65.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:07:44;56.50;50.64;67.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:10:13;55.80;51.31;66.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:12:42;57.11;52.43;68.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:15:11;61.14;55.48;69.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:17:39;60.38;56.01;67.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:20:08;61.01;55.46;67.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:22:37;57.05;51.20;71.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:25:09;55.69;50.47;65.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:27:38;53.11;49.33;61.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:30:08;49.61;46.40;57.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:32:37;46.96;44.56;57.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:35:06;47.06;44.17;59.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:37:35;47.41;44.82;54.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:40:10;45.99;43.47;53.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:42:39;45.16;43.01;51.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:45:08;46.10;43.71;55.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:47:37;48.32;43.47;65.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:50:06;47.58;43.56;65.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:52:35;46.04;43.84;54.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:55:04;46.38;44.39;51.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T03:57:36;46.98;44.94;53.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:00:06;47.65;44.66;63.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:02:36;47.10;44.43;60.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:05:06;47.76;45.49;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:07:35;48.58;46.15;54.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:10:04;48.55;45.82;53.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:12:36;49.44;47.44;52.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:15:05;49.93;47.66;60.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:17:34;49.75;47.35;54.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:20:03;50.31;47.64;56.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:22:32;50.30;47.53;62.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:25:02;50.03;47.93;57.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:27:31;50.16;47.57;57.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:30:02;50.09;46.57;57.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:32:31;48.62;46.17;61.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:35:00;49.81;46.69;56.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:37:29;48.46;46.63;52.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:39:58;48.99;46.61;59.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:42:27;50.36;47.73;63.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:44:56;50.08;47.80;65.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:47:29;50.29;48.10;58.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:49:58;48.83;46.49;57.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:52:27;48.59;46.06;54.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:54:55;54.78;46.18;72.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:57:24;54.44;46.32;74.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T04:59:53;49.17;45.67;67.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:02:22;48.72;46.51;63.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:04:54;71.28;46.82;84.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:07:23;62.53;48.08;85.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:09:51;49.43;45.66;58.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:12:20;55.85;45.97;68.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:14:49;56.06;46.32;70.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:17:18;53.69;44.31;71.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:19:47;47.56;44.57;59.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:22:18;52.12;44.64;69.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:24:47;52.42;44.52;71.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:27:16;48.96;45.29;63.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:29:45;49.49;46.68;59.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:32:13;49.46;46.49;64.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:34:42;49.40;46.75;62.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:37:11;49.65;45.83;56.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:39:42;48.59;45.64;57.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:42:11;49.40;45.61;64.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:44:40;53.95;45.59;71.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:47:09;53.89;45.34;73.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:49:39;53.52;44.51;68.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:52:08;50.92;44.97;63.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:54:37;50.68;44.59;66.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:57:08;49.59;43.40;63.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T05:59:37;49.12;42.78;62.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:02:07;48.46;43.52;58.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:04:37;47.08;42.88;55.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:07:05;48.91;43.09;62.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:09:34;49.16;43.89;71.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:12:04;49.74;43.14;72.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:14:35;57.87;43.62;79.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:17:05;53.74;42.44;77.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:19:34;53.32;42.30;71.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:22:03;54.45;42.45;70.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:24:32;55.75;43.05;71.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:27:01;52.63;45.26;72.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:29:30;53.24;43.79;70.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:32:01;54.42;43.46;74.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:34:30;52.43;44.23;67.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:36:59;57.37;44.27;74.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:39:28;53.84;44.52;70.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:41:57;52.38;44.32;68.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:44:25;57.46;43.90;74.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:46:54;59.78;43.95;73.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:49:25;52.89;44.68;71.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:51:54;51.63;44.06;70.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:54:23;63.05;44.27;80.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:56:52;59.29;44.14;72.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T06:59:20;61.23;45.10;74.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:01:49;55.66;44.51;72.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:04:18;46.26;42.93;57.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:06:49;45.72;42.21;61.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:09:18;46.26;41.59;62.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:11:47;60.54;43.38;75.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:14:16;56.15;43.28;72.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:16:44;60.13;43.52;75.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:19:13;54.69;42.79;70.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:21:42;60.27;42.77;75.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:24:13;57.69;42.45;74.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:26:42;55.96;43.52;70.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:29:11;60.67;43.41;76.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:31:39;59.09;43.25;75.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:34:08;56.14;42.35;71.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:36:37;49.03;42.11;65.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:39:06;51.40;43.46;67.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:41:37;53.57;44.14;70.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:44:06;48.75;43.97;68.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:46:35;48.27;44.09;60.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:49:05;50.89;44.48;67.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:51:34;53.94;43.15;67.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:54:03;53.21;43.52;69.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:56:32;53.31;44.44;70.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T07:59:03;58.30;43.80;70.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:01:32;54.79;43.58;67.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:04:01;52.83;43.11;70.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:06:31;54.76;44.09;67.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:09:00;52.33;43.91;66.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:11:29;51.11;44.68;65.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:13:58;50.60;44.32;60.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:16:30;49.49;44.31;66.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:18:59;48.93;44.73;63.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:21:28;51.29;44.11;63.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:23:56;52.04;44.09;64.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:26:25;51.67;43.46;66.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:28:54;50.59;43.11;63.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:31:23;57.25;43.12;66.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:33:55;56.05;43.22;66.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:36:24;51.49;43.39;71.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:38:53;48.89;42.92;66.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:41:22;49.51;42.92;69.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:43:52;49.98;42.40;64.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:46:24;51.15;42.15;66.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:48:58;55.80;43.17;70.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:51:31;50.93;42.84;71.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:54:02;51.52;44.65;65.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:56:32;55.00;45.26;68.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T08:59:02;53.51;45.00;70.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:01:40;54.53;42.83;69.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:04:16;52.62;42.41;72.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:06:49;48.19;42.05;64.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:09:22;48.86;43.45;68.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:11:55;49.87;43.51;63.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:14:34;47.72;43.50;63.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:17:10;46.57;43.43;54.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:19:43;46.81;43.61;59.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:22:14;47.36;43.43;64.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:24:48;46.72;42.91;57.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:27:19;48.12;43.83;61.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:29:50;54.08;43.09;66.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:32:23;51.91;42.73;66.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:34:57;47.57;42.99;66.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:37:28;47.84;43.03;58.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:39:57;48.31;42.32;62.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:42:30;49.43;43.08;61.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:45:00;46.07;41.71;58.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:47:32;51.44;42.86;65.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:50:05;46.41;40.73;62.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:52:41;48.41;40.48;63.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:55:24;46.95;42.99;53.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T09:57:53;47.51;42.30;66.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:00:23;48.66;42.20;66.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:02:59;46.38;42.07;58.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:05:31;49.03;42.56;62.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:08:05;49.29;42.91;62.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:10:35;48.47;42.08;61.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:13:03;46.77;41.82;65.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:15:32;46.46;41.74;60.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:18:01;50.68;41.48;63.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:20:33;49.10;42.43;60.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:23:04;49.72;42.57;61.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:25:34;55.38;43.25;68.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:28:06;49.51;43.28;58.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:30:40;50.88;42.93;60.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:33:10;52.84;43.17;64.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:35:43;53.14;43.86;66.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:38:14;49.75;44.32;62.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:40:45;47.69;43.26;63.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:43:16;47.03;42.29;64.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:45:47;49.86;42.95;65.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:48:17;51.41;43.10;65.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:50:49;50.18;43.06;68.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:53:19;52.43;42.48;65.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:55:55;48.61;42.44;63.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T10:58:28;47.81;42.23;69.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:00:57;49.86;42.27;62.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:03:27;53.25;43.69;64.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:06:13;55.50;42.23;67.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:08:53;58.54;42.50;75.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:11:33;53.10;42.46;67.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:14:04;53.50;43.39;70.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:16:37;51.44;41.73;62.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:22:12;52.31;44.40;65.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:24:48;53.77;44.52;64.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:27:21;54.30;48.23;69.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:29:50;53.05;48.21;60.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:32:22;53.11;45.17;64.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:34:52;54.45;44.92;69.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:37:24;52.53;44.05;65.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-13T11:39:55;49.06;44.14;58.19;;
