sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:00:27;38.44;30.64;50.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:02:55;54.05;30.78;69.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:05:23;31.70;30.70;33.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:07:51;44.26;31.12;58.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:10:19;55.26;30.58;73.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:12:47;48.74;30.76;64.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:15:19;32.00;30.70;48.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:17:50;51.59;30.98;63.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:20:18;56.14;30.88;63.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:22:48;32.08;30.97;35.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:25:17;34.37;31.15;47.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:27:46;31.97;30.91;33.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:30:15;45.09;31.28;61.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:32:43;32.57;30.93;42.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:35:13;31.62;30.75;32.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:37:41;55.57;31.15;71.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:40:10;33.08;32.04;40.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:42:39;33.25;32.14;39.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:47:41;49.04;30.92;67.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:50:14;49.82;30.83;67.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:52:45;32.36;30.95;40.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:55:14;32.23;31.03;38.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T00:57:43;32.23;31.09;46.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:00:12;33.79;30.79;50.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:02:41;31.88;30.81;38.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:05:10;51.07;31.39;67.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:07:38;31.87;30.87;33.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:10:07;31.79;30.67;33.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:12:35;31.74;30.91;35.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:15:03;32.02;30.90;44.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:17:33;50.85;30.89;66.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:20:01;34.76;30.85;45.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:22:31;32.88;30.95;38.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:24:59;34.57;31.22;41.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:27:27;34.75;30.90;44.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:29:55;49.74;30.70;64.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:32:29;32.72;30.65;48.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:34:58;44.31;30.37;59.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:37:26;49.92;30.49;65.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:39:54;32.08;30.57;37.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:42:22;32.17;30.68;40.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:44:50;31.73;30.45;34.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:47:18;32.36;30.78;45.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:49:46;47.57;30.83;62.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:52:14;48.85;31.67;63.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:54:42;45.74;30.77;59.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:57:10;58.32;31.04;75.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T01:59:38;31.73;30.60;34.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:02:06;33.24;30.65;48.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:04:34;31.76;30.67;38.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:07:02;31.88;30.72;40.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:09:30;31.39;30.47;38.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:11:58;53.58;30.99;68.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:14:26;34.49;30.61;42.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:16:54;31.95;30.80;40.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:19:22;32.22;30.93;39.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:21:50;33.82;31.03;40.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:24:18;56.60;31.02;75.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:26:48;40.40;31.12;52.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:29:16;48.58;31.40;63.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:31:43;44.37;32.15;68.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:34:11;62.03;32.30;82.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:36:39;58.38;32.77;75.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:39:08;35.28;31.69;48.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:41:36;54.23;31.48;69.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:44:04;52.70;31.82;67.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:46:32;56.93;33.09;70.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:49:01;55.80;33.68;68.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:51:29;52.16;36.43;66.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:53:57;56.76;34.52;68.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:56:26;55.03;33.48;65.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T02:58:54;58.65;34.67;71.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:01:22;64.64;35.26;78.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:03:51;65.40;34.98;81.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:06:19;59.04;34.36;75.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:08:48;56.95;35.03;65.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:11:18;56.16;35.35;65.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:13:46;57.13;36.55;69.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:16:15;57.79;35.69;69.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:18:43;57.20;37.08;69.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:21:11;56.08;36.49;67.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:23:39;57.21;36.30;69.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:26:08;58.41;37.16;70.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:28:36;57.60;38.34;68.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:31:06;63.82;39.24;78.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:33:34;63.06;46.23;76.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:36:03;57.67;39.29;70.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:38:31;61.30;36.78;77.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:40:59;53.38;37.78;66.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:43:28;56.93;38.61;69.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:45:55;56.77;37.75;69.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:48:23;60.01;40.62;70.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:50:51;56.97;37.62;68.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:53:19;55.22;36.60;69.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:55:47;63.10;46.98;77.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T03:58:34;58.84;37.53;67.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:01:03;57.49;36.38;69.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:03:32;58.50;40.02;69.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:06:01;56.50;37.40;67.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:08:30;62.41;38.14;78.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:10:58;59.74;42.26;72.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:13:26;60.47;39.30;68.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:15:54;57.63;40.13;68.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:18:22;55.15;39.18;67.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:20:50;61.90;43.01;77.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:23:18;62.25;43.69;78.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:25:46;60.40;41.49;72.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:28:16;61.17;41.03;76.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:30:47;58.62;38.31;68.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:33:14;61.25;38.39;69.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:35:44;58.38;36.45;71.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:38:13;58.42;37.35;69.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:40:44;65.26;40.65;76.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:43:12;60.05;38.28;72.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:45:40;62.54;45.82;74.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:48:08;61.96;41.78;71.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:50:36;63.46;41.09;78.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:53:04;59.42;38.98;71.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:55:33;62.50;45.59;69.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T04:58:01;60.95;39.39;70.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:00:29;62.71;41.48;74.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:02:58;61.70;39.96;71.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:05:26;59.15;40.50;67.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:07:54;59.68;43.44;73.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:10:22;58.06;38.05;68.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:12:50;61.88;39.68;76.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:15:20;58.83;41.97;67.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:17:48;60.81;43.89;72.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:20:17;57.97;43.23;66.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:22:45;58.45;42.45;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:25:16;57.80;41.60;67.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:27:44;58.52;43.82;69.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:30:12;59.50;45.77;68.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:32:40;57.99;41.11;69.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:35:08;62.06;41.60;74.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:37:37;56.75;41.67;66.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:40:05;58.22;45.24;70.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:42:33;59.61;46.14;69.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:45:01;58.45;44.35;66.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:47:29;60.25;42.36;75.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:49:57;58.41;42.42;68.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:52:25;62.17;47.01;74.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:54:53;59.14;40.27;70.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:57:21;60.07;41.39;72.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T05:59:49;62.47;46.67;71.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:02:17;59.19;49.51;68.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:04:44;58.39;41.57;68.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:07:12;60.86;48.94;74.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:09:40;55.71;42.74;67.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:12:08;57.04;46.37;64.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:14:36;55.98;41.35;62.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:17:04;63.69;51.22;73.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:19:33;59.33;48.25;70.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:22:01;60.41;46.34;71.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:24:28;53.61;44.63;66.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:26:56;59.12;45.39;74.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:29:24;56.98;47.20;69.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:31:52;60.98;46.04;75.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:34:20;61.67;45.69;75.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:36:48;61.74;46.06;74.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:39:16;56.59;41.63;65.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:41:44;57.71;43.73;68.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:44:12;58.48;47.52;67.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:46:40;59.38;43.53;74.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:49:08;57.42;44.40;66.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:51:36;58.27;45.12;67.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:54:04;62.86;47.65;75.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:56:32;61.29;44.72;73.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T06:59:00;61.40;47.16;74.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:01:27;57.12;43.39;67.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:03:56;55.36;41.71;63.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:06:24;56.57;42.93;66.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:08:52;59.18;45.70;68.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:11:23;58.23;47.64;65.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:13:52;59.94;45.02;70.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:16:20;56.65;47.58;64.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:18:49;57.57;48.52;63.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:21:17;62.55;47.69;77.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:23:45;61.11;46.95;71.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:26:13;55.32;40.51;67.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:28:41;56.51;45.76;66.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:31:09;60.58;42.19;74.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:33:36;59.84;43.22;74.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:36:04;58.77;42.90;71.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:38:32;63.64;45.73;77.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:41:02;58.76;42.45;68.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:43:30;59.62;44.39;67.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:45:59;62.26;43.64;75.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:48:26;59.15;42.29;69.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:50:54;58.95;43.23;67.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:53:22;61.75;45.34;76.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:55:50;58.85;42.03;72.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T07:58:18;57.95;41.93;65.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:00:46;59.49;46.23;68.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:03:14;58.74;44.17;71.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:05:42;61.79;41.97;75.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:08:10;63.57;49.12;78.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:10:38;59.76;44.73;71.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:13:05;56.68;45.60;65.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:15:33;61.02;46.70;67.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:18:01;58.52;41.98;67.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:20:30;59.69;47.03;70.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:22:57;63.03;44.80;73.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:25:25;58.31;42.62;69.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:27:53;56.67;46.30;66.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:30:21;61.54;46.28;72.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:32:50;58.87;47.24;66.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:35:18;61.44;41.00;74.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:37:45;58.77;45.37;65.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:40:13;60.77;49.16;71.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:42:45;58.69;44.29;67.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:47:46;59.17;46.46;66.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:50:16;59.56;49.63;71.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:52:45;60.89;47.52;71.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:55:18;58.42;47.29;68.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T08:57:53;62.04;50.27;72.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:00:24;57.51;45.20;66.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:02:59;66.19;48.95;83.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:08:23;58.96;44.10;65.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:10:59;57.75;41.59;66.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:13:33;59.41;43.64;70.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:16:04;60.45;41.48;72.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:18:33;60.01;43.57;71.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:21:03;60.88;41.84;71.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:23:32;60.64;43.86;74.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:26:02;59.83;44.38;74.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:28:37;61.20;45.04;72.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:31:07;56.37;43.55;66.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:33:39;58.55;44.04;66.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:36:52;62.55;46.41;76.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:44:44;62.39;46.64;74.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:47:18;58.36;42.69;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:49:46;59.11;44.61;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:52:15;59.97;43.42;68.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:54:44;60.22;43.03;72.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:57:13;58.36;44.54;65.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T09:59:45;60.25;48.60;70.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:02:49;60.98;42.89;71.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:05:13;62.65;48.61;73.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:07:44;56.11;46.31;64.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:10:14;58.83;44.08;67.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:12:42;57.48;42.47;67.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:15:13;58.98;47.93;66.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:17:42;58.30;43.87;69.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:20:11;66.30;50.47;80.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:22:44;63.01;46.16;74.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:25:14;58.04;43.02;67.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:27:44;59.35;46.03;67.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:32:50;59.78;43.19;72.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:35:19;58.29;44.21;69.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:37:52;57.31;40.16;67.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:40:23;59.39;43.42;69.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:42:54;57.11;43.20;67.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:45:24;61.90;43.18;72.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:47:54;62.10;43.11;78.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:50:24;61.64;44.01;72.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:52:53;60.92;45.53;74.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:55:38;60.69;45.65;69.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T10:58:20;59.34;44.17;69.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:00:57;62.96;45.02;73.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:03:26;62.94;43.90;74.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:08:35;64.61;43.88;80.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:18:48;65.94;42.49;83.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:21:21;57.96;42.72;67.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:23:53;56.20;42.26;67.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:26:40;60.41;46.61;72.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:29:14;67.63;47.52;83.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:31:55;59.15;46.78;69.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:36:58;56.14;40.67;64.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:39:30;60.73;46.58;73.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:42:00;58.24;44.97;66.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:44:29;62.21;45.12;75.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:46:58;58.79;47.00;70.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:49:31;61.01;48.09;73.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:51:59;58.35;44.05;67.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:54:51;59.22;46.26;66.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:57:26;58.70;43.83;69.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-13T11:59:55;57.68;44.91;65.75;;
