sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:29:02;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:31:28;4.00;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:33:53;3.67;2.33;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:36:19;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:38:44;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:41:09;5.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:43:34;3.00;2.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:46:01;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:48:26;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:50:52;5.00;3.33;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:53:17;3.33;3.33;2.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:55:42;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T07:58:08;5.33;3.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:00:33;4.00;2.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:03:00;4.00;4.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:05:25;3.33;3.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:07:51;3.33;3.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:10:16;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:12:42;2.33;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:15:09;4.00;4.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:17:36;4.00;2.33;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:20:02;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:22:27;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:24:53;3.33;3.33;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:27:22;4.00;3.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:29:48;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:32:14;3.67;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:34:40;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:37:05;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:39:32;4.33;4.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:42:02;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:44:56;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:47:21;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:49:48;2.33;2.00;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:52:26;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:55:02;2.33;2.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T08:57:36;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-07-13T09:00:03;3.33;3.33;1.00
