sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:02:07;27.56;32.88
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:04:33;27.55;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:06:59;27.56;32.84
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:09:24;27.55;32.87
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:11:53;27.56;32.85
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:14:20;27.56;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:16:46;27.54;32.84
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:19:13;27.55;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:21:44;27.55;32.70
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:24:12;27.54;32.69
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:26:39;27.53;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:29:05;27.51;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:31:34;27.50;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:34:01;27.51;32.84
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:36:26;27.52;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:38:52;27.52;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:41:18;27.53;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:43:44;27.54;32.67
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:46:28;27.52;32.73
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:48:57;27.52;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:51:30;27.47;32.73
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:53:59;27.49;32.88
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:56:26;27.49;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T00:58:53;27.50;32.87
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:01:18;27.52;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:03:44;27.50;32.95
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:06:12;27.49;32.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:08:38;27.50;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:11:05;27.49;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:13:33;27.47;32.94
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:16:04;27.53;32.72
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:18:31;27.53;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:20:59;27.56;32.70
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:23:27;27.59;32.53
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:25:54;27.58;32.74
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:28:21;27.57;32.66
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:30:47;27.59;32.53
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:33:15;27.60;32.60
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:35:42;27.60;32.67
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:38:08;27.60;32.62
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:40:36;27.61;32.64
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:43:02;27.60;32.70
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:45:28;27.61;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:47:54;27.59;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:50:20;27.58;32.81
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:52:45;27.53;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:55:11;27.56;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T01:57:37;27.57;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:00:04;27.56;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:02:31;27.55;32.94
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:04:56;27.55;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:07:22;27.56;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:09:48;27.53;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:12:13;27.52;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:14:39;27.50;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:17:05;27.50;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:19:31;27.52;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:21:56;27.47;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:24:22;27.51;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:26:48;27.49;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:29:14;27.52;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:31:39;27.53;32.85
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:34:05;27.54;32.85
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:36:31;27.55;32.78
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:39:01;27.57;32.82
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:41:28;27.56;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:43:54;27.56;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:46:29;27.55;32.73
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:48:54;27.56;32.72
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:51:20;27.55;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:53:46;27.53;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:56:12;27.53;33.03
69326;HTU21D;56471;53.508;49.252;2023-07-13T02:58:37;27.52;32.92
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:01:08;27.52;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:03:34;27.54;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:06:01;27.54;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:08:29;27.54;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:11:20;27.60;32.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:13:46;27.55;33.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:16:13;27.55;33.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:18:41;27.53;33.07
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:21:07;27.55;33.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:23:33;27.56;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:28:31;27.57;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:31:03;27.60;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:33:29;27.57;33.00
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:35:55;27.56;33.04
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:38:21;27.57;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:40:47;27.57;33.08
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:43:12;27.56;32.97
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:45:38;27.56;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:48:04;27.59;32.92
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:50:31;27.57;33.02
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:52:59;27.60;33.08
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:55:25;27.59;33.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T03:57:57;27.59;33.02
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:00:24;27.59;33.13
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:02:50;27.60;33.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:05:15;27.58;33.09
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:07:41;27.59;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:10:07;27.58;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:12:33;27.55;32.97
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:14:59;27.57;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:17:24;27.57;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:19:50;27.59;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:22:16;27.60;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:24:41;27.60;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:27:07;27.59;32.88
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:29:33;27.60;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:31:58;27.61;32.94
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:34:24;27.61;32.88
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:36:50;27.63;32.88
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:39:16;27.63;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:41:42;27.63;32.92
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:44:07;27.61;32.87
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:46:33;27.61;32.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:48:59;27.60;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:51:24;27.59;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:53:51;27.58;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:56:16;27.58;33.12
69326;HTU21D;56471;53.508;49.252;2023-07-13T04:58:42;27.60;33.09
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:01:09;27.59;33.15
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:03:35;27.55;33.18
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:06:03;27.60;33.10
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:08:29;27.57;33.16
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:10:55;27.57;33.28
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:13:22;27.58;33.29
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:15:57;27.59;33.31
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:18:23;27.59;33.23
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:20:58;27.57;33.28
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:23:24;27.55;33.19
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:25:50;27.56;33.31
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:28:15;27.56;33.20
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:30:48;27.57;33.15
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:33:14;27.53;33.12
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:35:40;27.54;33.11
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:38:06;27.54;33.12
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:40:32;27.55;32.98
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:42:58;27.56;32.95
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:45:23;27.55;33.00
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:47:49;27.56;33.01
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:50:15;27.57;33.00
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:52:40;27.57;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:55:06;27.57;33.01
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:57:32;27.58;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T05:59:58;27.57;32.95
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:02:23;27.60;33.07
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:04:49;27.60;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:07:15;27.61;33.00
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:09:40;27.61;32.92
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:12:07;27.63;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:14:32;27.63;33.02
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:16:58;27.65;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:19:24;27.65;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:21:49;27.65;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:24:18;27.66;32.87
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:26:43;27.66;32.92
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:29:09;27.67;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:31:35;27.66;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:34:00;27.66;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:36:26;27.65;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:38:52;27.65;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:41:17;27.64;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:43:43;27.65;32.97
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:46:09;27.64;32.94
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:48:35;27.65;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:51:02;27.65;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:53:28;27.64;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:55:53;27.64;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T06:58:19;27.66;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:00:46;27.67;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:03:12;27.67;33.00
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:05:38;27.66;32.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:08:04;27.67;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:10:31;27.67;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:12:57;27.70;32.94
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:15:23;27.70;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:17:48;27.71;32.94
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:20:14;27.69;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:22:40;27.69;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:25:05;27.70;32.98
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:27:32;27.73;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:29:58;27.73;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:32:24;27.74;32.96
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:34:50;27.76;32.95
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:37:15;27.78;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:39:43;27.76;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:42:10;27.79;32.97
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:44:35;27.79;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:47:01;27.80;32.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:49:27;27.83;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:51:53;27.84;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:54:18;27.87;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:56:44;27.89;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T07:59:10;27.90;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:01:36;27.91;32.82
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:04:02;27.94;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:06:27;27.95;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:08:53;27.96;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:11:21;27.97;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:13:46;27.97;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:16:12;27.99;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:18:38;28.00;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:21:05;28.02;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:23:31;28.01;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:25:57;28.03;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:28:23;28.05;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:30:49;28.04;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:33:16;28.05;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:35:41;28.04;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:38:07;28.06;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:40:34;28.06;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:43:00;28.08;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:48:03;28.13;32.73
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:50:58;28.14;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:53:30;28.12;32.81
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:55:59;28.11;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T08:58:25;28.12;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:01:10;28.16;32.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:04:12;28.16;32.75
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:07:00;28.15;32.78
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:09:50;28.14;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:15:28;28.12;32.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:18:01;28.14;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:20:44;28.18;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:23:15;28.15;32.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:25:46;28.19;32.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:28:19;28.21;32.84
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:33:30;28.23;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:35:57;28.25;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:38:26;28.25;32.86
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:43:21;28.28;32.84
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:45:47;28.31;32.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:48:15;28.32;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:50:42;28.34;32.81
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:53:16;28.37;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:55:43;28.37;32.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T09:58:15;28.39;32.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:00:43;28.37;32.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:03:23;28.38;32.70
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:05:51;28.37;32.73
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:08:23;28.40;32.60
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:10:52;28.40;32.51
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:13:31;28.40;32.54
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:15:58;28.43;32.53
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:18:25;28.45;32.50
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:21:08;28.49;32.69
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:23:36;28.47;32.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:26:02;28.41;33.31
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:28:35;28.35;33.57
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:31:06;28.26;34.03
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:33:35;28.18;34.18
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:36:13;28.13;34.57
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:38:40;28.03;34.79
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:41:11;27.99;34.97
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:43:44;27.96;35.00
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:46:14;27.94;35.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:48:43;27.96;34.64
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:51:10;27.91;35.17
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:53:38;27.90;34.89
69326;HTU21D;56471;53.508;49.252;2023-07-13T10:58:41;27.88;35.24
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:01:17;27.95;35.16
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:06:16;27.95;35.05
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:18:47;28.01;34.57
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:21:15;28.04;34.39
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:23:43;28.09;34.36
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:31:59;28.42;33.77
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:34:31;28.54;33.56
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:36:59;28.62;33.45
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:39:36;28.76;33.27
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:42:05;28.89;33.12
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:44:34;29.01;32.91
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:47:09;29.11;32.73
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:49:42;29.16;32.67
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:52:16;29.18;32.64
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:55:00;29.19;32.62
69326;HTU21D;56471;53.508;49.252;2023-07-13T11:57:44;29.32;32.58
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:00:14;29.38;32.40
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:02:47;29.50;32.32
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:05:16;29.62;32.19
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:07:47;29.76;32.03
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:10:17;29.90;31.90
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:13:04;30.05;31.70
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:15:46;30.10;31.61
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:18:17;30.09;31.71
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:20:45;30.16;31.71
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:23:22;30.24;31.63
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:25:50;30.26;31.67
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:28:51;30.33;31.57
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:34:09;30.41;31.71
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:36:40;30.41;31.75
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:39:22;30.49;31.75
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:41:50;30.51;31.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:44:39;30.63;31.67
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:47:09;30.63;31.82
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:49:42;30.67;31.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:52:22;30.69;31.83
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:54:59;30.69;31.93
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:57:28;30.65;31.99
69326;HTU21D;56471;53.508;49.252;2023-07-13T12:59:54;30.67;32.09
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:04:55;30.68;32.19
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:07:21;30.67;32.22
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:09:47;30.68;32.27
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:12:12;30.75;32.30
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:14:38;30.76;32.29
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:17:25;30.80;32.27
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:19:53;30.77;32.38
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:22:20;30.77;32.38
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:24:46;30.78;32.40
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:27:21;30.81;32.36
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:29:49;30.82;32.44
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:32:17;30.85;32.48
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:34:42;30.92;32.25
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:37:20;30.98;32.22
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:39:48;30.92;31.08
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:42:14;30.83;31.48
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:44:40;30.80;29.33
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:47:26;30.79;30.20
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:49:53;30.71;29.74
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:52:19;30.62;27.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:54:44;30.60;28.39
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:57:10;30.49;27.09
69326;HTU21D;56471;53.508;49.252;2023-07-13T13:59:38;30.40;27.55
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:02:22;30.37;28.29
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:04:52;30.12;29.38
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:07:19;30.19;29.18
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:09:45;30.15;28.97
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:12:11;30.04;28.17
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:14:38;29.98;27.70
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:17:13;29.82;27.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:19:43;29.91;28.31
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:22:09;29.91;27.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:24:34;29.94;27.80
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:27:00;29.77;28.76
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:29:26;29.83;28.49
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:31:52;29.80;28.03
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:34:17;29.81;28.58
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:36:45;29.85;28.72
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:39:20;29.82;28.35
69326;HTU21D;56471;53.508;49.252;2023-07-13T14:41:50;29.74;28.33
