sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-07-13T00:13:29;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T00:28:36;20.38
73876;DS18B20;62209;47.568;7.558;2023-07-13T00:43:43;20.19
73876;DS18B20;62209;47.568;7.558;2023-07-13T00:58:49;20.19
73876;DS18B20;62209;47.568;7.558;2023-07-13T01:13:56;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-13T01:29:02;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T01:44:08;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T01:59:15;19.81
73876;DS18B20;62209;47.568;7.558;2023-07-13T02:14:21;19.50
73876;DS18B20;62209;47.568;7.558;2023-07-13T02:29:27;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T02:44:34;19.69
73876;DS18B20;62209;47.568;7.558;2023-07-13T02:59:40;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T03:14:46;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T03:29:53;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T03:44:59;19.44
73876;DS18B20;62209;47.568;7.558;2023-07-13T04:00:07;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T04:15:15;19.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T04:30:21;19.50
73876;DS18B20;62209;47.568;7.558;2023-07-13T04:45:28;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T05:00:35;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T05:15:41;19.88
73876;DS18B20;62209;47.568;7.558;2023-07-13T05:30:48;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-13T05:45:55;20.06
73876;DS18B20;62209;47.568;7.558;2023-07-13T06:01:05;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T06:16:13;21.06
73876;DS18B20;62209;47.568;7.558;2023-07-13T06:31:19;21.50
73876;DS18B20;62209;47.568;7.558;2023-07-13T06:46:26;21.38
73876;DS18B20;62209;47.568;7.558;2023-07-13T07:01:32;21.69
73876;DS18B20;62209;47.568;7.558;2023-07-13T07:16:38;22.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T07:31:45;23.06
73876;DS18B20;62209;47.568;7.558;2023-07-13T07:47:06;24.13
73876;DS18B20;62209;47.568;7.558;2023-07-13T08:02:16;25.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T08:17:25;26.69
73876;DS18B20;62209;47.568;7.558;2023-07-13T08:32:32;27.94
73876;DS18B20;62209;47.568;7.558;2023-07-13T08:47:41;26.13
73876;DS18B20;62209;47.568;7.558;2023-07-13T09:02:54;27.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T09:18:06;27.88
73876;DS18B20;62209;47.568;7.558;2023-07-13T09:33:14;27.44
73876;DS18B20;62209;47.568;7.558;2023-07-13T09:48:21;28.25
73876;DS18B20;62209;47.568;7.558;2023-07-13T10:03:30;26.94
73876;DS18B20;62209;47.568;7.558;2023-07-13T10:18:47;27.44
73876;DS18B20;62209;47.568;7.558;2023-07-13T10:33:55;25.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T10:49:05;26.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T11:04:13;26.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T11:34:55;26.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T11:50:01;25.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T12:05:11;24.81
73876;DS18B20;62209;47.568;7.558;2023-07-13T12:20:24;24.81
73876;DS18B20;62209;47.568;7.558;2023-07-13T12:35:31;24.44
73876;DS18B20;62209;47.568;7.558;2023-07-13T12:50:42;24.50
73876;DS18B20;62209;47.568;7.558;2023-07-13T13:05:48;24.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T13:20:55;24.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T13:36:01;23.81
73876;DS18B20;62209;47.568;7.558;2023-07-13T13:51:14;23.50
73876;DS18B20;62209;47.568;7.558;2023-07-13T14:06:20;23.19
73876;DS18B20;62209;47.568;7.558;2023-07-13T14:21:28;23.38
73876;DS18B20;62209;47.568;7.558;2023-07-13T14:36:38;23.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T14:51:46;23.25
73876;DS18B20;62209;47.568;7.558;2023-07-13T15:06:57;23.19
73876;DS18B20;62209;47.568;7.558;2023-07-13T15:22:04;23.06
73876;DS18B20;62209;47.568;7.558;2023-07-13T15:37:14;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-13T15:52:23;22.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T16:07:29;22.44
73876;DS18B20;62209;47.568;7.558;2023-07-13T16:22:36;22.19
73876;DS18B20;62209;47.568;7.558;2023-07-13T16:37:43;22.06
73876;DS18B20;62209;47.568;7.558;2023-07-13T16:53:14;21.81
73876;DS18B20;62209;47.568;7.558;2023-07-13T17:08:29;22.25
73876;DS18B20;62209;47.568;7.558;2023-07-13T17:23:36;22.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T17:38:45;21.81
73876;DS18B20;62209;47.568;7.558;2023-07-13T17:53:56;21.38
73876;DS18B20;62209;47.568;7.558;2023-07-13T18:09:12;21.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T18:24:20;20.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T18:39:26;20.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T18:54:32;19.88
73876;DS18B20;62209;47.568;7.558;2023-07-13T19:09:39;19.69
73876;DS18B20;62209;47.568;7.558;2023-07-13T19:24:46;19.44
73876;DS18B20;62209;47.568;7.558;2023-07-13T19:39:54;19.06
73876;DS18B20;62209;47.568;7.558;2023-07-13T19:55:01;19.00
73876;DS18B20;62209;47.568;7.558;2023-07-13T20:10:19;18.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T20:25:28;18.38
73876;DS18B20;62209;47.568;7.558;2023-07-13T20:40:35;18.38
73876;DS18B20;62209;47.568;7.558;2023-07-13T20:55:41;18.25
73876;DS18B20;62209;47.568;7.558;2023-07-13T21:10:48;17.75
73876;DS18B20;62209;47.568;7.558;2023-07-13T21:25:55;18.13
73876;DS18B20;62209;47.568;7.558;2023-07-13T21:41:03;17.69
73876;DS18B20;62209;47.568;7.558;2023-07-13T21:56:10;17.56
73876;DS18B20;62209;47.568;7.558;2023-07-13T22:11:19;17.94
73876;DS18B20;62209;47.568;7.558;2023-07-13T22:26:27;17.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T22:41:34;17.63
73876;DS18B20;62209;47.568;7.558;2023-07-13T22:56:41;17.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T23:11:47;17.19
73876;DS18B20;62209;47.568;7.558;2023-07-13T23:26:54;17.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T23:42:00;17.31
73876;DS18B20;62209;47.568;7.558;2023-07-13T23:57:09;17.25
