sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-07-13T00:01:16;40.45;35.27;48.95;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:03:45;43.01;35.20;53.64;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:06:14;41.05;36.85;56.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:08:43;43.71;37.15;53.07;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:11:12;40.70;37.24;52.10;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:13:44;49.73;36.95;67.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:16:14;44.10;36.55;53.34;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:18:42;43.50;35.57;50.36;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:21:11;42.72;36.06;49.07;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:23:42;40.73;35.73;46.89;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:26:11;46.79;37.08;54.03;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:28:41;47.18;37.81;53.37;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:31:11;46.16;39.52;52.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:33:43;47.40;37.90;55.75;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:36:13;44.42;35.92;53.10;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:38:41;40.01;35.14;48.80;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:41:11;41.74;37.38;51.96;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:43:40;44.76;37.97;60.52;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:46:24;42.86;36.07;52.19;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:48:57;40.32;35.92;44.20;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:51:31;45.02;37.14;51.57;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:54:05;42.45;37.11;48.97;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:56:35;44.09;37.05;52.06;;
74234;Laerm;62591;55.764;37.718;2023-07-13T00:59:06;43.37;37.00;57.07;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:01:36;46.72;40.34;62.37;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:04:08;42.59;36.47;50.15;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:06:37;43.47;37.97;59.77;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:09:07;42.69;38.01;52.33;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:11:38;40.77;35.23;57.90;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:14:07;41.45;35.93;53.09;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:16:37;43.46;36.57;51.76;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:19:25;41.37;35.62;50.03;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:22:07;42.98;35.44;51.93;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:24:36;43.41;36.73;50.90;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:27:07;48.68;36.71;61.09;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:29:41;39.85;36.23;44.29;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:32:12;40.85;36.24;47.62;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:34:41;46.94;35.99;78.33;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:37:13;43.05;37.05;55.14;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:39:42;40.73;36.23;46.80;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:42:11;44.62;35.92;57.89;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:44:41;44.09;35.01;53.32;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:47:10;46.26;35.67;59.04;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:49:39;43.34;37.51;55.74;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:52:08;45.08;37.00;52.99;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:54:38;42.21;36.73;51.16;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:57:06;47.33;36.30;59.81;;
74234;Laerm;62591;55.764;37.718;2023-07-13T01:59:35;46.50;36.92;55.06;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:02:06;41.19;34.98;54.83;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:04:36;44.46;35.82;60.21;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:07:07;42.81;37.25;51.49;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:09:37;42.80;36.31;53.35;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:12:07;41.83;35.47;52.00;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:14:36;42.64;35.64;55.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:17:05;43.29;37.00;51.75;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:19:33;42.76;37.14;52.59;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:22:02;41.99;36.04;54.42;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:24:31;42.46;35.90;51.78;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:27:04;45.10;36.88;54.04;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:29:33;43.17;37.13;53.08;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:32:02;44.01;36.71;54.31;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:34:32;44.09;37.02;52.49;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:37:04;43.53;36.92;56.24;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:39:33;44.32;37.76;53.07;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:42:05;44.29;37.47;53.61;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:44:34;43.81;37.38;54.18;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:47:04;43.71;38.70;52.98;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:49:33;42.93;36.75;51.10;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:52:03;46.78;37.69;56.21;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:54:32;43.25;37.37;51.00;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:57:01;45.85;36.62;53.57;;
74234;Laerm;62591;55.764;37.718;2023-07-13T02:59:31;44.35;37.40;53.42;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:02:00;46.15;37.51;56.50;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:04:30;45.74;39.51;54.58;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:06:58;48.20;39.42;56.78;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:09:34;46.19;38.69;58.24;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:12:08;44.77;38.33;51.08;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:14:38;46.17;38.54;65.54;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:17:08;47.40;38.16;60.88;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:19:39;47.65;39.82;54.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:22:08;45.05;38.21;53.36;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:24:39;48.16;40.19;56.44;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:27:07;44.30;38.53;51.32;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:29:41;48.11;39.04;55.52;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:32:10;48.16;39.05;69.68;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:34:39;49.51;40.02;60.88;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:37:08;49.65;40.91;64.24;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:39:37;49.36;39.13;75.29;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:42:06;48.14;38.86;55.35;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:44:35;48.16;40.74;75.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:47:06;50.74;42.09;59.52;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:49:36;46.82;40.13;54.80;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:52:06;48.61;40.04;62.00;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:54:34;47.80;40.02;61.83;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:57:04;50.07;40.20;57.94;;
74234;Laerm;62591;55.764;37.718;2023-07-13T03:59:35;46.71;40.14;55.21;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:02:05;51.52;40.49;64.80;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:04:34;47.91;41.13;55.44;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:07:03;46.97;40.37;57.67;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:09:32;47.59;40.30;53.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:12:00;49.96;39.03;64.00;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:14:29;48.26;39.93;56.51;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:16:58;51.62;41.21;71.11;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:19:28;46.25;40.04;52.30;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:21:57;49.04;40.55;63.90;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:24:25;49.02;42.09;57.63;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:26:55;48.78;39.69;54.88;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:29:26;48.51;40.65;59.35;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:31:55;49.81;43.82;60.17;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:34:24;49.09;42.51;54.63;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:36:54;48.23;41.47;54.97;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:39:23;48.86;41.39;58.81;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:41:52;47.72;42.11;56.77;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:44:20;49.81;41.61;57.48;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:46:50;59.83;44.46;70.17;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:49:18;51.77;46.63;65.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:51:47;47.65;41.40;52.28;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:54:17;48.52;41.82;56.46;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:56:45;47.81;42.29;53.81;;
74234;Laerm;62591;55.764;37.718;2023-07-13T04:59:14;50.55;42.41;55.30;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:01:43;50.46;42.15;57.78;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:04:12;48.65;42.28;55.56;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:06:41;48.37;41.57;58.50;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:09:10;50.93;43.84;56.01;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:11:41;48.04;42.78;58.17;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:14:10;48.64;42.03;57.16;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:16:39;50.01;41.25;57.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:19:07;49.04;42.57;54.94;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:21:36;50.62;42.36;61.37;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:24:05;48.55;41.97;55.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:26:52;49.43;42.69;56.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:29:21;50.23;42.01;61.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:31:50;49.25;42.71;59.06;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:34:19;50.31;42.28;66.75;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:36:48;49.63;44.08;56.87;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:39:17;51.13;44.88;60.01;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:41:45;49.73;43.14;63.88;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:44:16;49.35;43.08;59.43;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:46:45;49.67;43.41;61.14;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:49:14;48.91;41.98;55.73;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:51:43;51.80;42.69;69.04;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:54:11;50.73;42.54;69.71;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:56:41;49.10;41.95;53.89;;
74234;Laerm;62591;55.764;37.718;2023-07-13T05:59:10;50.12;44.55;59.82;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:01:41;49.08;42.00;60.98;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:04:09;52.07;45.11;63.51;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:06:38;52.94;44.63;65.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:09:06;47.41;42.79;53.53;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:11:35;49.94;42.69;64.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:14:04;48.60;42.47;64.06;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:16:32;49.65;42.54;65.95;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:19:03;50.94;43.60;62.24;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:21:32;47.99;43.26;52.69;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:24:01;48.24;41.46;54.27;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:26:31;48.57;42.51;58.33;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:29:00;49.39;40.85;63.98;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:31:29;47.36;40.17;61.71;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:33:58;50.72;42.54;67.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:36:28;47.52;42.40;54.55;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:38:56;48.29;43.51;54.94;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:41:25;48.85;42.51;59.87;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:43:54;47.42;41.61;59.71;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:46:23;49.15;42.06;57.34;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:48:51;47.72;40.18;55.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:51:20;48.47;40.88;59.71;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:53:50;49.81;42.25;63.58;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:56:18;49.68;44.97;56.11;;
74234;Laerm;62591;55.764;37.718;2023-07-13T06:58:47;48.24;42.29;56.55;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:01:16;50.28;44.07;57.24;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:03:45;50.70;44.42;56.74;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:06:17;51.57;44.99;70.76;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:08:46;51.44;45.19;66.66;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:11:19;49.11;44.20;57.41;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:13:49;49.72;45.04;57.02;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:16:19;50.97;45.51;63.66;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:18:48;49.24;44.54;57.56;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:21:17;50.87;45.77;64.95;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:23:45;50.28;43.46;62.70;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:26:14;57.79;48.06;64.43;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:28:44;51.85;43.63;69.30;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:31:33;47.40;42.13;56.29;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:34:04;54.34;43.70;64.12;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:36:33;52.81;44.29;61.17;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:39:05;52.75;44.18;71.57;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:41:34;50.10;44.88;58.66;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:44:07;52.07;44.57;63.41;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:46:37;49.86;46.64;57.27;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:49:05;50.05;46.16;55.99;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:51:34;55.02;47.44;66.75;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:54:03;58.69;45.66;69.62;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:56:33;55.46;45.55;64.20;;
74234;Laerm;62591;55.764;37.718;2023-07-13T07:59:05;50.61;45.02;60.17;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:01:38;50.60;45.85;61.48;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:04:26;53.29;46.83;61.97;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:06:58;51.77;46.68;58.39;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:09:30;55.42;45.86;66.98;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:11:59;50.09;45.34;61.01;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:14:31;50.24;45.59;59.74;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:17:20;52.02;45.20;61.39;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:19:49;51.37;44.50;59.29;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:22:17;53.13;44.42;64.81;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:24:46;56.01;43.94;65.16;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:27:23;51.81;45.43;60.35;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:29:52;55.63;45.83;60.98;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:32:23;50.36;44.85;59.07;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:34:52;48.89;44.32;61.40;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:37:21;55.44;46.02;62.43;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:39:49;51.91;45.57;61.64;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:42:30;52.09;46.64;59.30;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:45:08;52.20;47.87;61.53;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:47:51;51.40;47.18;61.38;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:50:25;52.78;47.33;62.04;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:52:56;54.79;46.22;61.14;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:55:28;51.44;46.57;62.83;;
74234;Laerm;62591;55.764;37.718;2023-07-13T08:58:01;51.28;47.46;64.77;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:00:40;52.81;48.49;64.66;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:03:20;56.89;49.10;65.31;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:05:53;52.54;48.53;62.11;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:08:46;54.29;48.43;62.84;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:11:28;52.80;48.97;60.39;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:14:15;53.01;49.46;61.48;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:16:50;56.80;50.04;62.65;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:19:24;53.52;49.69;62.01;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:21:55;54.21;49.76;59.62;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:24:36;54.00;50.68;61.38;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:27:13;55.34;51.65;60.98;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:29:48;55.86;52.33;63.46;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:32:21;56.55;50.98;62.54;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:34:54;55.89;50.51;63.06;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:37:29;56.53;50.98;63.89;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:39:59;54.15;50.02;61.52;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:42:32;53.42;49.18;60.84;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:45:02;52.57;48.40;62.91;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:47:38;52.64;48.25;65.92;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:50:15;54.99;47.25;62.23;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:52:45;51.99;47.92;59.66;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:55:34;50.79;45.94;60.01;;
74234;Laerm;62591;55.764;37.718;2023-07-13T09:58:04;53.70;45.92;65.93;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:00:33;50.91;45.21;61.88;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:03:04;52.20;47.34;60.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:05:43;51.25;46.48;59.91;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:08:23;55.34;46.59;62.54;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:10:52;52.01;46.37;59.37;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:13:29;54.36;48.58;63.87;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:15:59;53.27;48.49;62.04;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:18:29;52.96;48.80;60.16;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:21:22;55.52;50.28;64.48;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:24:20;56.45;50.67;66.42;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:26:54;56.35;52.55;67.32;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:29:27;56.31;51.31;68.25;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:31:57;55.29;50.65;62.44;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:34:25;55.33;51.11;61.68;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:36:56;55.70;51.74;70.45;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:39:27;55.08;50.49;64.65;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:42:03;55.80;51.27;62.53;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:44:33;55.73;51.17;64.07;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:47:06;61.00;53.19;70.22;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:49:36;57.12;53.28;64.30;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:55:32;56.68;53.32;64.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T10:58:15;57.31;53.89;67.01;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:00:49;57.13;53.29;64.61;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:03:20;56.52;53.44;64.03;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:05:49;56.04;52.33;63.26;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:08:32;56.08;52.41;66.18;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:11:03;56.98;54.01;64.27;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:13:57;57.01;53.62;64.46;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:16:44;56.78;53.40;64.65;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:22:24;56.79;51.88;66.29;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:25:06;55.30;52.08;64.86;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:27:51;55.38;51.41;62.59;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:30:32;55.55;51.83;67.89;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:33:10;56.10;52.75;63.85;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:35:53;56.74;51.76;64.76;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:38:31;54.86;51.81;62.13;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:41:05;55.65;52.37;62.03;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:43:34;55.44;52.21;62.05;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:46:14;56.96;53.55;63.83;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:48:44;57.30;54.08;64.65;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:51:19;57.62;53.51;66.96;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:53:51;55.90;51.79;63.76;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:56:25;55.86;52.38;63.38;;
74234;Laerm;62591;55.764;37.718;2023-07-13T11:58:56;56.37;52.61;66.19;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:01:28;59.64;53.65;64.70;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:04:01;58.47;53.61;65.80;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:06:32;61.13;53.61;70.32;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:09:11;58.22;53.16;66.46;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:11:42;58.09;53.15;65.21;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:14:15;55.40;51.92;64.72;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:16:45;55.57;51.82;64.81;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:19:18;58.02;52.41;64.60;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:21:49;61.78;52.83;70.75;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:24:20;61.71;54.37;73.64;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:26:53;58.21;53.74;64.39;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:29:22;57.21;54.26;65.99;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:31:51;57.79;54.18;66.44;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:34:24;57.47;53.05;65.85;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:36:54;59.69;53.59;65.56;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:39:25;58.89;53.74;66.58;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:42:17;58.64;54.67;66.55;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:44:47;57.89;54.64;66.63;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:47:16;57.59;54.12;65.33;;
74234;Laerm;62591;55.764;37.718;2023-07-13T12:49:49;57.32;52.70;66.67;;
