sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:00:04;5.35;5.35;5.35;5.08;;;;24.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:01:13;5.53;5.53;5.53;5.28;;;;28.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:02:16;5.62;5.62;5.62;5.35;;;;25.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:03:20;5.73;5.73;5.73;5.45;;;;23.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:04:23;5.23;5.23;5.23;5.00;;;;20.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:05:28;5.12;5.12;5.12;4.88;;;;22.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:06:31;5.28;5.28;5.28;5.03;;;;22.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:07:35;6.17;6.17;6.17;5.87;;;;20.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:08:38;5.82;5.82;5.82;5.55;;;;21.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:09:41;5.80;5.80;5.80;5.53;;;;22.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:10:44;5.33;5.33;5.33;5.10;;;;24.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:11:51;5.82;5.82;5.82;5.57;;;;25.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:12:57;5.47;5.47;5.47;5.22;;;;25.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:14:00;5.60;5.60;5.60;5.35;;;;23.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:15:04;5.35;5.35;5.35;5.07;;;;21.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:16:14;5.25;5.25;5.25;5.00;;;;22.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:17:17;5.47;5.47;5.47;5.20;;;;21.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:18:20;5.33;5.33;5.33;5.07;;;;18.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:19:24;5.13;5.13;5.13;4.92;;;;17.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:20:27;5.32;5.32;5.32;5.05;;;;14.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:21:30;5.42;5.42;5.42;5.17;;;;11.67;2.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:22:33;5.02;5.02;5.02;4.78;;;;9.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:23:37;4.75;4.75;4.75;4.52;;;;9.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:24:43;4.22;4.22;4.22;4.02;;;;9.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:25:46;4.05;4.05;4.05;3.87;;;;10.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:26:50;4.38;4.38;4.38;4.15;;;;10.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:27:53;4.12;4.12;4.12;3.92;;;;11.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:28:57;18.47;18.47;18.47;17.62;;;;11.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:30:00;6.15;6.15;6.15;5.85;;;;12.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:31:04;5.58;5.58;5.58;5.33;;;;13.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:32:10;6.77;6.77;6.77;6.48;;;;13.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:33:13;7.92;7.92;7.92;7.57;;;;17.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:34:20;4.53;4.53;4.53;4.32;;;;23.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:35:23;4.18;4.18;4.18;3.98;;;;22.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:36:26;3.75;3.75;3.75;3.55;;;;21.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:37:29;4.08;4.08;4.08;3.88;;;;21.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:38:33;4.15;4.15;4.15;3.95;;;;22.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:39:36;3.75;3.75;3.75;3.58;;;;22.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:40:39;3.83;3.83;3.83;3.68;;;;23.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:41:43;4.10;4.10;4.10;3.90;;;;24.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:42:46;4.18;4.18;4.18;4.00;;;;27.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:43:49;4.25;4.25;4.25;4.05;;;;28.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:46:17;4.52;4.52;4.52;4.30;;;;32.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:47:30;3.78;3.78;3.78;3.62;;;;32.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:48:33;3.93;3.93;3.93;3.75;;;;32.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:49:40;4.53;4.53;4.53;4.32;;;;32.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:50:43;4.47;4.47;4.47;4.27;;;;33.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:51:57;4.20;4.20;4.20;4.00;;;;33.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:53:05;4.68;4.68;4.68;4.47;;;;42.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:54:11;4.55;4.55;4.55;4.35;;;;52.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:55:20;4.35;4.35;4.35;4.15;;;;54.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:56:24;4.75;4.75;4.75;4.55;;;;50.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:57:27;4.50;4.50;4.50;4.28;;;;53.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:58:30;4.75;4.75;4.75;4.53;;;;56.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T00:59:34;4.42;4.42;4.42;4.20;;;;72.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:00:39;4.40;4.40;4.40;4.20;;;;71.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:01:43;4.48;4.48;4.48;4.28;;;;62.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:02:46;4.35;4.35;4.35;4.15;;;;60.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:03:51;4.10;4.10;4.10;3.90;;;;57.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:04:55;4.13;4.13;4.13;3.95;;;;52.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:05:59;4.50;4.50;4.50;4.28;;;;51.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:07:02;4.37;4.37;4.37;4.15;;;;52.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:08:05;4.52;4.52;4.52;4.32;;;;56.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:09:08;4.53;4.53;4.53;4.33;;;;60.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:10:12;4.33;4.33;4.33;4.15;;;;65.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:11:20;4.48;4.48;4.48;4.28;;;;77.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:12:24;4.60;4.60;4.60;4.38;;;;89.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:13:28;4.42;4.42;4.42;4.22;;;;86.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:14:31;4.23;4.23;4.23;4.05;;;;89.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:15:41;4.52;4.52;4.52;4.32;;;;84.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:16:49;4.75;4.75;4.75;4.53;;;;85.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:17:52;4.90;4.90;4.90;4.67;;;;88.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:18:57;4.63;4.63;4.63;4.42;;;;91.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:20:01;4.95;4.95;4.95;4.73;;;;89.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:21:04;4.80;4.80;4.80;4.58;;;;95.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:23:19;4.75;4.75;4.75;4.55;;;;141.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:24:22;4.53;4.53;4.53;4.30;;;;136.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:25:25;4.92;4.92;4.92;4.68;;;;138.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:26:29;4.45;4.45;4.45;4.25;;;;128.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:27:32;4.78;4.78;4.78;4.57;;;;119.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:28:36;4.57;4.57;4.57;4.35;;;;116.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:29:40;5.12;5.12;5.12;4.88;;;;121.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:30:46;4.45;4.45;4.45;4.23;;;;141.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:31:49;4.82;4.82;4.82;4.58;;;;145.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:32:52;4.72;4.72;4.72;4.48;;;;161.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:33:55;4.55;4.55;4.55;4.33;;;;167.50;2.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:34:59;4.82;4.82;4.82;4.60;;;;155.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:36:02;4.62;4.62;4.62;4.38;;;;146.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:37:06;4.58;4.58;4.58;4.38;;;;147.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:38:10;4.12;4.12;4.12;3.93;;;;149.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:39:18;4.58;4.58;4.58;4.35;;;;145.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:40:23;4.35;4.35;4.35;4.15;;;;140.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:41:26;4.60;4.60;4.60;4.38;;;;144.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:42:30;4.78;4.78;4.78;4.57;;;;154.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:43:33;5.35;5.35;5.35;5.12;;;;162.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:44:36;4.77;4.77;4.77;4.53;;;;174.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:45:39;4.98;4.98;4.98;4.77;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:46:42;5.28;5.28;5.28;5.03;;;;185.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:47:45;5.07;5.07;5.07;4.83;;;;181.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:48:49;4.63;4.63;4.63;4.43;;;;170.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:49:53;4.22;4.22;4.22;4.02;;;;168.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:50:56;4.67;4.67;4.67;4.47;;;;164.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:51:59;5.07;5.07;5.07;4.83;;;;163.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:53:02;4.68;4.68;4.68;4.48;;;;167.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:54:05;4.85;4.85;4.85;4.62;;;;184.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:55:08;4.90;4.90;4.90;4.65;;;;199.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:56:11;4.72;4.72;4.72;4.48;;;;209.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:57:15;4.68;4.68;4.68;4.47;;;;199.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:58:18;4.40;4.40;4.40;4.20;;;;193.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T01:59:21;4.58;4.58;4.58;4.37;;;;184.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:00:24;4.25;4.25;4.25;4.05;;;;154.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:01:27;4.33;4.33;4.33;4.13;;;;145.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:02:30;4.70;4.70;4.70;4.47;;;;144.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:03:34;4.70;4.70;4.70;4.47;;;;142.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:04:37;4.70;4.70;4.70;4.48;;;;139.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:05:40;4.65;4.65;4.65;4.42;;;;134.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:06:43;4.38;4.38;4.38;4.18;;;;125.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:07:46;4.60;4.60;4.60;4.40;;;;119.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:08:49;4.50;4.50;4.50;4.30;;;;100.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:09:52;4.28;4.28;4.28;4.08;;;;105.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:10:56;4.17;4.17;4.17;3.97;;;;100.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:11:59;4.03;4.03;4.03;3.85;;;;92.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:13:03;4.60;4.60;4.60;4.40;;;;86.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:14:08;4.35;4.35;4.35;4.15;;;;86.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:15:11;4.12;4.12;4.12;3.92;;;;95.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:16:14;3.77;3.77;3.77;3.62;;;;92.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:17:17;3.78;3.78;3.78;3.62;;;;91.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:18:20;3.85;3.85;3.85;3.68;;;;86.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:19:23;3.82;3.82;3.82;3.63;;;;80.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:20:26;3.68;3.68;3.68;3.53;;;;81.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:21:29;3.47;3.47;3.47;3.32;;;;85.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:22:32;3.77;3.77;3.77;3.58;;;;88.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:23:36;3.60;3.60;3.60;3.42;;;;88.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:24:39;3.72;3.72;3.72;3.53;;;;81.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:25:42;3.95;3.95;3.95;3.75;;;;84.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:26:45;3.95;3.95;3.95;3.77;;;;85.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:27:48;4.17;4.17;4.17;3.97;;;;77.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:28:51;3.85;3.85;3.85;3.67;;;;75.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:29:54;4.07;4.07;4.07;3.90;;;;74.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:31:03;4.12;4.12;4.12;3.92;;;;75.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:32:12;4.40;4.40;4.40;4.20;;;;77.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:33:15;4.70;4.70;4.70;4.48;;;;78.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:34:18;5.10;5.10;5.10;4.85;;;;74.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:35:21;4.87;4.87;4.87;4.65;;;;73.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:36:25;4.68;4.68;4.68;4.48;;;;71.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:37:28;4.97;4.97;4.97;4.73;;;;72.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:38:32;5.43;5.43;5.43;5.18;;;;72.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:39:37;5.62;5.62;5.62;5.35;;;;73.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:40:40;5.45;5.45;5.45;5.17;;;;73.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:41:43;5.12;5.12;5.12;4.85;;;;73.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:42:46;5.25;5.25;5.25;5.02;;;;74.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:43:49;5.40;5.40;5.40;5.15;;;;76.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:44:52;5.33;5.33;5.33;5.10;;;;81.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:45:55;6.03;6.03;6.03;5.77;;;;83.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:46:58;5.77;5.77;5.77;5.50;;;;83.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:48:01;5.43;5.43;5.43;5.17;;;;84.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:49:04;5.88;5.88;5.88;5.58;;;;87.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:50:08;5.77;5.77;5.77;5.50;;;;89.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:51:11;6.03;6.03;6.03;5.75;;;;96.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:52:14;5.95;5.95;5.95;5.68;;;;105.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:53:17;6.10;6.10;6.10;5.80;;;;108.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:54:20;5.60;5.60;5.60;5.38;;;;111.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:55:23;5.60;5.60;5.60;5.37;;;;112.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:56:27;6.05;6.05;6.05;5.77;;;;112.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:57:32;6.60;6.60;6.60;6.28;;;;108.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:58:36;6.33;6.33;6.33;6.05;;;;111.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T02:59:41;6.72;6.72;6.72;6.42;;;;115.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:00:46;6.10;6.10;6.10;5.82;;;;117.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:01:50;6.97;6.97;6.97;6.68;;;;117.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:02:54;7.07;7.07;7.07;6.73;;;;115.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:03:59;6.52;6.52;6.52;6.18;;;;113.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:05:03;7.07;7.07;7.07;6.77;;;;112.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:06:07;6.97;6.97;6.97;6.63;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:07:11;6.88;6.88;6.88;6.55;;;;111.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:08:16;6.72;6.72;6.72;6.40;;;;113.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:09:20;6.43;6.43;6.43;6.15;;;;117.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:10:23;6.47;6.47;6.47;6.17;;;;114.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:11:26;6.12;6.12;6.12;5.83;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:12:30;6.82;6.82;6.82;6.50;;;;111.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:13:33;6.70;6.70;6.70;6.38;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:14:36;6.12;6.12;6.12;5.83;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:15:39;6.82;6.82;6.82;6.52;;;;112.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:16:42;5.88;5.88;5.88;5.62;;;;112.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:17:45;6.22;6.22;6.22;5.92;;;;113.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:18:48;6.43;6.43;6.43;6.13;;;;115.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:19:52;6.50;6.50;6.50;6.20;;;;118.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:20:55;6.65;6.65;6.65;6.35;;;;122.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:21:58;6.82;6.82;6.82;6.50;;;;124.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:23:01;6.38;6.38;6.38;6.08;;;;125.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:24:05;6.87;6.87;6.87;6.58;;;;125.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:25:09;6.63;6.63;6.63;6.30;;;;125.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:26:16;6.33;6.33;6.33;6.05;;;;129.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:27:22;6.57;6.57;6.57;6.25;;;;127.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:28:25;6.38;6.38;6.38;6.08;;;;123.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:29:28;6.57;6.57;6.57;6.27;;;;126.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:30:31;6.77;6.77;6.77;6.43;;;;131.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:31:34;6.32;6.32;6.32;6.03;;;;130.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:32:39;6.40;6.40;6.40;6.10;;;;129.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:33:42;6.65;6.65;6.65;6.35;;;;129.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:34:46;6.32;6.32;6.32;6.03;;;;129.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:35:49;6.52;6.52;6.52;6.22;;;;132.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:36:53;5.68;5.68;5.68;5.42;;;;136.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:37:57;5.97;5.97;5.97;5.67;;;;142.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:39:02;6.13;6.13;6.13;5.85;;;;152.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:40:06;6.43;6.43;6.43;6.13;;;;154.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:41:11;6.22;6.22;6.22;5.92;;;;151.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:42:14;5.92;5.92;5.92;5.63;;;;147.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:43:17;5.92;5.92;5.92;5.63;;;;144.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:44:20;6.00;6.00;6.00;5.72;;;;136.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:45:23;6.08;6.08;6.08;5.80;;;;132.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:46:26;5.98;5.98;5.98;5.68;;;;133.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:47:29;5.67;5.67;5.67;5.42;;;;135.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:48:32;5.90;5.90;5.90;5.63;;;;135.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:49:36;5.53;5.53;5.53;5.30;;;;138.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:50:39;5.52;5.52;5.52;5.28;;;;139.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:51:42;4.93;4.93;4.93;4.68;;;;135.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-13T03:52:45;4.90;4.90;4.90;4.68;;;;128.83;3.00;
