sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:00:04;12.27;;;2.92;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:02:34;8.40;;;2.83;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:05:00;4.93;;;3.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:07:28;9.25;;;3.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:09:54;10.07;;;3.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:12:38;9.43;;;3.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:15:06;5.03;;;2.83;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:17:48;6.53;;;3.33;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:22:10;5.35;;;3.03;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:24:36;8.55;;;2.75;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:27:06;4.90;;;2.60;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:29:34;6.80;;;2.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:32:02;8.60;;;2.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:34:30;5.57;;;1.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:36:57;11.05;;;2.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:39:23;5.80;;;2.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:41:49;11.52;;;3.38;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:44:17;3.67;;;2.13;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:46:45;7.68;;;2.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:49:13;5.03;;;2.27;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:51:46;6.80;;;2.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:54:23;7.78;;;3.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:56:57;11.38;;;3.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T00:59:29;12.05;;;2.75;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:01:56;6.90;;;2.97;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:04:24;9.73;;;2.40;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:06:51;11.15;;;2.92;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:09:17;12.52;;;2.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:14:11;7.55;;;2.65;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:16:37;11.55;;;3.03;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:19:12;5.57;;;3.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:22:09;9.73;;;3.03;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:24:43;7.03;;;2.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:27:14;9.40;;;2.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:29:45;10.68;;;2.85;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:32:13;10.40;;;2.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:34:48;8.48;;;3.03;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:37:22;9.73;;;3.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:39:50;8.27;;;3.17;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:42:16;10.63;;;3.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:44:42;13.25;;;3.35;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:47:09;10.40;;;3.40;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:49:35;10.38;;;3.42;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:52:02;9.07;;;3.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:54:29;11.50;;;3.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:56:55;9.30;;;3.13;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T01:59:21;5.75;;;2.97;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:01:47;12.10;;;4.55;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:04:13;11.90;;;3.35;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:06:39;7.85;;;2.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:09:05;11.02;;;4.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:11:31;10.70;;;3.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:13:59;12.45;;;3.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:16:29;4.07;;;3.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:18:56;13.38;;;4.28;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:21:22;8.93;;;4.45;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:23:49;8.50;;;3.45;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:26:15;10.03;;;3.77;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:28:41;11.10;;;3.72;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:31:08;9.63;;;3.67;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:33:38;11.27;;;3.42;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:36:04;15.32;;;4.55;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:38:31;10.98;;;3.17;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:41:00;8.77;;;3.60;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:43:26;11.48;;;3.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:45:52;12.70;;;3.67;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:48:18;18.80;;;4.35;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:50:44;11.38;;;3.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:53:10;12.40;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:55:36;13.30;;;3.30;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T02:58:03;12.73;;;3.28;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:00:29;7.53;;;3.05;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:02:55;11.85;;;4.47;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:07:49;12.15;;;3.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:10:15;9.70;;;3.22;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:12:41;10.77;;;3.45;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:15:07;14.77;;;4.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:17:34;11.95;;;3.92;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:20:00;11.13;;;3.83;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:22:26;10.98;;;3.60;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:24:52;10.50;;;3.55;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:27:20;13.73;;;4.03;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:29:46;13.90;;;3.35;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:32:12;11.13;;;3.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:34:38;13.15;;;3.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:37:04;6.72;;;4.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:39:30;14.30;;;4.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:41:56;11.77;;;3.67;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:44:22;9.32;;;3.97;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:46:48;13.38;;;4.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:49:14;15.95;;;4.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:51:40;6.65;;;3.75;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:54:05;9.45;;;3.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:56:31;12.23;;;4.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T03:58:58;11.52;;;3.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:01:24;11.23;;;3.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:03:51;12.15;;;4.03;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:06:22;9.13;;;4.30;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:08:55;8.40;;;3.47;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:11:25;11.90;;;4.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:13:56;15.25;;;4.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:16:22;13.98;;;4.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:21:19;12.55;;;4.40;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:23:46;8.15;;;3.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:26:12;14.98;;;4.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:28:38;14.75;;;3.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:31:04;13.95;;;4.55;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:33:30;12.10;;;3.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:35:57;15.23;;;3.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:38:24;9.65;;;4.18;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:40:55;14.23;;;3.67;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:43:24;10.43;;;3.33;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:45:51;12.23;;;4.47;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:50:45;13.73;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:53:12;14.77;;;3.72;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:55:40;15.90;;;4.68;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T04:58:06;11.20;;;4.40;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:00:32;10.98;;;4.38;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:02:58;11.60;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:05:25;12.73;;;4.47;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:07:52;10.43;;;4.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:12:45;11.43;;;3.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:15:12;14.77;;;4.60;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:17:38;11.10;;;4.40;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:20:05;15.57;;;4.07;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:22:33;11.73;;;4.82;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:25:00;9.23;;;3.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:27:30;9.45;;;4.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:29:56;16.10;;;4.43;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:32:22;13.57;;;4.75;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:34:48;12.57;;;4.65;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:37:14;10.52;;;3.92;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:39:40;11.27;;;4.18;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:42:06;18.48;;;4.65;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:44:32;16.83;;;4.60;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:46:58;8.73;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:49:24;10.85;;;4.05;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:51:50;21.35;;;4.38;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:54:16;15.90;;;4.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:56:42;14.85;;;3.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T05:59:08;21.35;;;5.18;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:01:34;14.35;;;3.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:04:00;17.10;;;3.92;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:06:26;18.33;;;4.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:08:52;26.08;;;4.78;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:11:21;24.02;;;4.30;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:13:50;13.73;;;4.25;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:16:17;12.63;;;4.38;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:18:43;11.13;;;4.13;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:21:10;13.15;;;4.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:23:44;17.40;;;4.22;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:26:15;13.15;;;4.28;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:28:43;10.30;;;4.07;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:31:10;13.80;;;3.92;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:33:38;14.90;;;4.18;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:36:04;21.58;;;4.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:38:32;11.98;;;4.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:40:59;16.67;;;4.22;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:43:25;12.48;;;3.60;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:45:54;9.18;;;3.97;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:48:20;11.82;;;3.95;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:50:48;10.83;;;4.23;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:53:16;17.85;;;4.57;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:55:45;16.20;;;3.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T06:58:11;14.98;;;4.40;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:00:38;12.80;;;4.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:03:05;13.60;;;3.42;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:05:31;12.63;;;4.28;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:07:58;11.95;;;3.67;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:10:24;13.85;;;3.97;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:12:51;16.20;;;3.58;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:15:17;19.52;;;4.25;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:17:43;12.85;;;3.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:20:10;14.73;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:22:36;11.15;;;3.67;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:25:02;20.15;;;4.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:27:29;11.30;;;3.55;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:29:55;10.38;;;4.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:32:22;19.75;;;3.35;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:34:49;10.70;;;3.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:37:15;7.53;;;3.42;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:39:42;11.85;;;4.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:42:09;17.75;;;4.30;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:44:37;9.60;;;4.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:47:06;8.93;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:52:01;6.95;;;3.53;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:54:28;10.20;;;4.05;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:56:53;12.23;;;4.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T07:59:19;9.80;;;3.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:01:45;14.25;;;3.85;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:06:39;16.55;;;4.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:09:04;15.02;;;4.43;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:11:31;14.35;;;3.45;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:13:57;12.00;;;4.15;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:16:23;9.32;;;2.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:18:49;8.47;;;2.87;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:21:15;10.45;;;3.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:23:42;13.65;;;3.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:26:09;15.85;;;2.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:28:35;7.22;;;2.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:31:04;5.53;;;1.83;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:33:35;10.32;;;2.22;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:38:28;4.90;;;2.42;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:40:55;3.55;;;2.08;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:43:25;8.68;;;1.73;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:46:02;5.18;;;1.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:49:02;5.60;;;1.38;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:51:44;3.33;;;1.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:54:30;6.95;;;1.50;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:57:17;6.00;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T08:59:48;1.80;;;1.08;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:13:39;2.60;;;0.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:16:29;3.22;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:18:56;2.72;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:21:32;5.15;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:24:26;8.82;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:26:54;4.53;;;1.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:29:29;5.93;;;1.27;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:32:01;2.95;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:34:32;5.10;;;1.20;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:36:59;3.70;;;1.17;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:39:43;8.20;;;1.38;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:47:23;4.50;;;1.27;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:52:48;1.88;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T09:58:14;7.55;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:03:31;2.95;;;1.08;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:06:11;2.22;;;1.13;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:08:46;5.45;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:11:29;3.13;;;0.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:14:00;2.45;;;1.05;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:16:34;3.70;;;1.08;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:19:11;2.97;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:21:58;5.70;;;1.13;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:24:30;4.03;;;0.82;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:27:23;3.38;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:32:53;2.22;;;0.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:35:22;3.60;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:37:51;3.60;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:43:32;2.28;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:46:13;1.98;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:48:43;1.45;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:51:18;1.20;;;0.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:53:46;2.13;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T10:56:40;3.10;;;0.77;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:01:51;2.97;;;0.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:04:28;1.63;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:07:28;2.33;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:18:48;3.35;;;0.82;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:22:01;5.32;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:24:47;1.55;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:36:04;2.13;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:42:03;6.10;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:44:41;1.88;;;1.17;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:47:20;1.55;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:49:48;3.83;;;0.82;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:52:22;3.03;;;0.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:54:59;1.77;;;0.63;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T11:57:30;2.13;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:00:03;5.88;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:02:40;3.88;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:05:17;14.07;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:07:45;5.97;;;0.85;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:13:08;2.67;;;1.02;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:15:39;8.30;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:18:14;2.88;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:20:49;2.55;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:23:25;3.45;;;0.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:26:01;2.42;;;1.00;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:34:18;2.08;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:42:22;3.75;;;0.88;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:44:55;4.07;;;0.80;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:47:25;3.50;;;1.05;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:49:53;3.92;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:52:34;4.53;;;0.70;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:55:15;1.90;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T12:57:49;4.00;;;0.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:00:24;1.63;;;0.90;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:02:57;3.80;;;1.02;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:05:31;3.42;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:07:58;1.85;;;1.13;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:10:25;3.22;;;1.23;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:12:51;3.17;;;0.93;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:15:18;3.80;;;1.10;;
78658;SDS011;67974;48.10228844;-1.69955373;2023-07-13T13:17:46;4.85;;;1.20;;
