sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:00:53;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:02:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:04:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:06:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:08:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:10:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:12:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:15:02;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:17:03;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:19:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:21:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:23:07;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:25:11;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:27:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:29:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:31:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:33:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:35:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:37:17;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:39:18;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:41:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:43:22;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:47:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:49:29;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:53:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:55:39;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:57:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T00:59:52;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:01:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:03:55;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:05:57;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:08:00;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:10:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:12:04;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:14:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:16:19;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:18:25;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:20:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:22:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:24:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:26:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:28:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:30:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:32:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:34:34;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:36:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:38:37;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:40:38;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:42:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:44:40;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:46:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:48:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:50:43;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:52:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:54:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:56:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T01:58:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:00:49;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:02:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:04:52;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:06:53;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:08:55;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:10:56;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:12:57;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:14:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:16:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:18:59;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:21:01;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:23:02;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:25:03;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:27:04;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:29:05;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:31:12;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:33:14;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:35:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:37:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:39:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:41:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:43:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:45:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:47:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:49:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:51:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:53:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:55:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:57:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T02:59:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:01:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:03:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:05:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:07:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:09:31;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:11:32;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:13:33;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:15:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:17:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:19:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:21:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:23:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:25:38;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:27:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:29:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:31:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:33:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:35:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:37:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:39:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:41:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:43:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:45:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:47:46;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:49:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:51:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:53:48;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:55:49;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T03:58:22;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:00:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:02:20;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:04:21;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:06:27;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:08:32;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:10:34;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:12:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:14:37;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:16:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:18:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:20:39;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:22:40;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:24:40;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:26:41;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:28:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:30:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:32:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:34:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:36:46;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:38:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:40:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:42:48;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:44:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:46:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:48:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:50:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:52:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:54:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:57:01;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T04:59:01;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:01:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:03:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:05:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:07:08;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:09:08;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:11:09;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:13:10;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:15:11;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:17:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:19:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:21:13;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:23:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:25:14;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:27:15;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:29:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:31:17;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:33:18;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:35:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:37:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:39:20;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:41:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:43:22;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:45:23;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:47:24;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:49:25;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:51:25;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:53:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:55:27;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:57:27;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T05:59:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:01:30;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:03:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:05:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:07:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:09:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:11:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:13:40;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:15:41;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:17:41;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:19:42;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:21:43;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:23:46;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:25:48;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:27:48;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:29:49;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:31:50;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:33:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:35:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:37:52;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:39:56;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:41:56;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:43:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:45:58;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:47:59;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:50:00;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:52:01;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:54:02;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:56:04;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T06:58:04;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:00:06;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:02:10;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:04:11;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:06:19;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:08:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:10:21;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:12:22;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:14:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:16:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:18:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:20:26;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:22:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:24:29;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:26:30;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:28:31;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:30:31;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:32:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:34:33;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:36:34;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:38:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:40:40;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:42:41;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:44:41;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:46:42;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:48:43;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:50:43;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:52:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:54:45;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:56:45;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T07:58:46;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:00:47;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:02:48;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:04:48;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:06:49;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:08:50;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:10:52;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:12:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:14:54;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:16:57;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:18:58;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:21:07;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:23:10;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:25:10;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:27:11;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:29:12;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:31:13;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:33:17;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:35:17;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:37:18;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:39:20;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:41:21;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:43:30;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:45:43;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:47:57;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:50:00;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:52:13;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:54:28;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:56:31;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T08:58:33;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:02:55;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:05:12;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:07:33;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:14:55;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:16:56;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:19:05;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:21:18;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:23:24;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:25:36;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:27:44;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:29:57;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:32:06;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:34:13;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:36:33;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:38:37;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:41:08;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:43:15;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:45:28;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:47:32;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:49:36;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:51:44;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:53:45;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:55:48;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:57:49;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T09:59:54;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:01:56;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:03:57;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:06:16;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:08:30;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:10:33;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:12:39;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:14:42;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:16:46;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:18:55;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:21:20;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:23:27;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:25:34;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:27:36;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:29:50;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:31:52;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:33:53;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:36:21;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:38:23;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:40:35;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:42:40;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:44:44;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:46:46;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:48:54;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:50:56;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:53:36;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T10:55:56;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:00:23;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:02:28;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:04:41;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:06:47;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:08:56;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:10:58;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:12:59;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:15:01;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:19:41;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:24:17;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:28:50;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:33:22;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:35:28;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:37:30;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:39:35;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:41:50;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:44:04;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:46:20;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:48:28;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:50:32;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:52:36;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:54:49;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:56:52;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T11:58:57;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-13T12:01:01;37.00
