sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-07-13T00:00:07;47.46;46.59;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:00:28;47.45;46.33;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:00:39;47.43;46.51;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:00:50;47.45;46.49;48.48;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:01:03;47.43;46.52;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:01:13;47.49;46.54;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:01:24;47.43;46.66;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:01:40;47.45;46.57;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:01:51;47.47;46.57;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:02:07;47.47;46.25;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:02:21;47.46;46.49;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:02:41;47.45;46.63;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:02:54;47.47;46.50;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:03:04;47.46;46.62;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:03:15;47.49;46.63;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:03:25;47.42;46.45;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:03:35;47.48;46.59;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:03:51;47.49;46.60;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:04:02;47.47;46.36;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:04:13;47.46;46.57;48.52;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:04:24;47.46;46.65;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:04:35;47.48;46.62;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:04:46;47.43;46.50;48.55;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:05:17;47.44;46.55;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:05:27;47.45;46.53;48.48;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:05:38;47.48;46.28;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:05:56;47.45;46.53;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:06:10;47.46;46.64;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:06:20;47.46;46.62;48.64;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:06:31;47.48;46.69;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:06:46;47.47;46.63;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:06:56;47.48;46.61;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:07:08;47.46;46.69;48.58;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:07:21;47.45;46.76;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:07:32;47.46;46.40;48.52;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:07:42;47.44;46.75;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:07:58;47.44;46.61;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:08:09;47.47;46.42;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:08:21;47.46;46.29;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:08:31;47.45;46.72;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:08:43;47.48;46.59;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:08:53;47.43;46.37;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:09:03;47.47;46.43;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:09:17;47.51;46.38;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:09:28;47.45;46.43;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:09:44;47.45;46.70;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:09:54;47.47;46.54;48.46;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:10:05;47.45;46.62;48.69;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:10:16;47.44;46.63;48.60;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:10:27;47.49;46.55;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:10:40;47.45;46.38;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:10:54;47.45;46.56;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:11:07;47.46;46.54;48.48;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:11:18;47.49;46.82;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:11:28;47.48;46.58;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:11:39;47.45;46.35;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:11:51;47.46;46.61;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:12:04;47.47;46.42;48.47;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:12:23;47.46;46.63;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:12:34;47.47;46.54;48.66;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:12:45;47.50;46.76;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:12:56;47.46;46.60;48.44;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:13:06;47.45;46.75;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:13:17;47.42;46.51;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:13:27;47.46;46.54;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:13:38;47.43;46.39;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:13:49;47.48;46.64;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:14:02;47.49;46.42;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:14:13;47.48;46.52;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:14:31;47.48;46.52;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:14:42;47.46;46.26;48.46;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:14:53;47.48;46.53;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:15:05;47.44;46.52;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:15:24;47.47;46.39;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:15:39;47.46;46.61;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:15:49;47.44;46.64;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:15:59;47.44;46.54;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:16:11;47.47;46.67;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:16:23;47.47;46.42;48.67;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:16:34;47.43;46.62;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:16:45;47.47;46.67;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:16:58;47.45;46.54;48.58;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:17:10;47.48;46.53;48.62;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:17:23;47.44;46.39;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:17:33;47.48;46.67;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:17:43;47.49;46.76;48.56;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:17:57;47.47;46.51;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:18:07;47.47;46.56;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:18:17;47.47;46.57;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:18:28;47.46;46.65;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:18:40;47.48;46.58;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:18:50;47.47;46.42;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:19:13;47.50;46.59;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:19:24;47.48;46.51;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:19:40;47.49;46.71;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:19:51;47.46;46.52;48.45;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:20:02;47.46;46.68;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:20:16;47.41;46.63;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:20:27;47.43;46.59;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:20:37;47.47;46.54;48.46;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:20:48;47.47;46.57;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:21:01;47.48;46.62;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:21:15;47.50;46.58;48.62;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:21:25;47.44;46.65;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:21:36;47.44;46.55;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:21:46;47.47;46.35;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:21:59;47.46;46.59;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:22:09;47.46;46.48;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:22:20;47.47;46.28;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:22:36;47.43;46.25;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:22:47;47.46;46.47;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:22:58;47.44;46.51;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:23:12;47.45;46.61;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:23:22;47.45;46.60;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:23:34;47.44;46.63;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:23:48;47.45;46.71;48.58;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:23:58;47.47;46.28;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:24:11;47.45;46.42;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:24:33;47.46;46.48;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:24:45;47.46;46.40;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:24:56;47.45;46.56;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:25:12;47.45;46.48;48.53;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:25:28;47.44;46.43;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:25:39;47.46;46.58;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:25:49;47.41;46.40;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:26:01;47.46;46.61;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:26:12;47.44;46.64;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:26:23;47.44;46.42;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:26:40;47.51;46.48;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:26:54;47.46;46.38;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:27:05;47.47;46.61;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:27:17;47.47;46.52;48.59;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:27:27;47.47;46.34;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:27:41;47.44;46.37;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:27:51;47.45;46.65;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:28:04;47.44;46.38;48.45;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:28:15;47.44;46.45;48.48;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:28:25;47.47;46.39;48.62;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:28:36;47.48;46.56;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:28:47;47.48;46.67;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:29:15;47.44;46.60;48.46;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:29:26;47.46;46.57;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:29:37;47.42;46.30;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:29:53;47.46;46.54;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:30:03;47.43;46.60;48.79;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:30:14;47.47;46.76;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:30:24;47.43;46.44;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:30:35;47.48;46.57;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:30:49;47.46;46.51;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:31:02;47.44;46.22;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:31:12;47.43;46.63;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:31:24;47.44;46.62;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:31:35;47.44;46.44;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:31:46;47.45;46.31;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:32:13;47.44;46.38;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:32:23;47.44;46.27;48.46;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:32:44;47.43;46.59;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:32:54;47.45;46.57;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:33:07;47.39;46.58;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:33:18;47.47;46.49;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:33:28;47.42;46.58;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:33:39;47.44;46.28;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:33:56;47.45;46.55;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:34:07;47.45;46.45;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:34:26;47.44;46.38;48.57;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:34:36;47.44;46.31;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:34:47;47.44;46.46;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:35:13;47.42;46.56;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:35:25;47.45;46.65;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:35:38;47.46;46.54;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:35:50;47.44;46.38;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:36:01;47.43;46.59;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:36:11;47.45;46.62;48.47;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:36:21;47.47;46.56;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:36:38;47.44;46.61;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:36:48;47.47;46.55;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:36:58;47.42;46.48;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:37:12;47.44;46.42;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:37:22;47.44;46.57;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:37:32;47.43;46.45;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:37:52;47.41;46.45;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:38:03;47.43;46.31;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:38:13;47.43;46.36;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:38:23;47.45;46.44;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:38:39;47.43;46.55;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:38:49;47.43;46.32;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:39:03;47.44;46.43;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:39:14;47.45;46.62;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:39:24;47.45;46.33;48.49;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:39:37;47.44;46.54;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:39:47;47.44;46.58;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:39:58;47.46;46.60;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:40:10;47.47;46.56;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:40:20;47.44;46.64;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:40:31;47.44;46.60;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:40:41;47.44;46.53;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:40:52;47.44;46.53;48.45;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:41:02;47.43;46.45;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:41:13;47.45;46.61;48.56;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:41:30;47.42;46.44;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:41:41;47.46;46.67;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:41:51;47.44;46.53;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:42:02;47.43;46.64;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:42:12;47.45;46.71;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:42:43;47.41;46.61;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:42:53;47.41;46.15;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:43:20;47.48;46.67;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:43:30;47.45;46.50;48.58;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:43:43;47.44;46.44;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:43:54;47.43;46.61;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:44:04;47.45;46.51;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:44:18;47.45;46.57;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:44:29;47.46;46.22;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:44:39;47.43;46.46;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:46:16;47.42;46.24;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:46:36;47.44;46.34;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:46:49;47.45;46.44;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:46:59;47.45;46.31;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:47:10;47.45;46.52;48.57;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:47:20;47.42;46.64;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:47:30;47.43;46.46;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:47:48;47.46;46.55;48.46;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:48:01;47.44;46.48;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:48:12;47.46;46.31;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:48:33;47.44;46.26;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:48:46;47.44;46.67;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:48:59;47.44;46.45;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:49:12;47.42;46.60;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:49:24;47.42;46.55;48.50;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:49:41;47.44;46.50;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:49:51;47.47;46.67;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:50:09;47.46;46.67;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:50:23;47.45;46.32;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:50:33;47.44;46.41;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:50:44;47.43;46.63;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:50:57;47.43;46.35;48.48;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:51:08;47.44;46.74;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:51:49;47.47;46.50;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:52:04;47.44;46.37;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:52:16;47.45;46.31;48.52;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:52:32;47.45;46.52;48.53;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:52:44;47.46;46.41;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:52:58;47.45;46.52;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:53:11;47.46;46.35;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:53:22;47.46;46.64;48.51;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:53:49;47.46;46.46;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:54:10;47.43;46.36;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:54:25;47.45;46.26;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:54:38;47.45;46.55;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:54:52;47.44;46.38;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:55:03;47.42;46.52;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:55:13;47.49;46.58;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:55:28;47.44;46.46;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:55:38;47.49;46.62;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:55:52;47.38;46.45;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:56:03;47.46;46.72;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:56:14;47.45;46.71;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:56:33;47.45;46.68;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:56:44;47.43;46.45;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:56:57;47.45;46.63;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:57:17;47.44;46.65;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:57:28;47.45;46.34;48.53;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:57:41;47.45;46.43;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:57:52;47.44;46.52;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:58:02;47.44;46.71;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:58:17;47.44;46.34;48.57;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:58:28;47.47;46.55;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:58:38;47.43;46.56;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:58:48;47.48;46.63;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:59:02;47.45;46.53;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:59:14;47.42;46.63;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:59:41;47.44;46.41;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T00:59:54;47.43;46.56;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:00:08;47.43;46.58;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:00:19;47.44;46.47;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:00:32;47.47;46.49;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:00:44;47.40;46.45;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:00:56;47.46;46.59;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:01:12;47.47;46.57;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:01:23;47.44;46.47;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:01:33;47.48;46.81;48.45;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:01:46;47.47;46.44;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:01:57;47.41;46.53;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:02:08;47.43;46.59;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:02:21;47.45;46.44;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:02:33;47.44;46.47;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:02:44;47.46;46.43;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:02:56;47.45;46.51;48.49;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:03:09;47.44;46.44;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:03:19;47.42;46.62;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:03:34;47.45;46.67;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:03:44;47.47;46.37;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:04:07;47.44;46.53;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:04:20;47.43;46.32;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:04:31;47.44;46.72;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:04:44;47.45;46.34;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:04:55;47.45;46.41;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:05:15;47.43;46.55;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:05:33;47.44;46.50;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:05:44;47.44;46.50;48.45;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:05:57;47.46;46.64;48.65;;
67304;Laerm;57660;51.436;5.978;2023-07-13T01:06:07;47.46;46.31;48.27;;
