sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:01:01;72;41;;180;149035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:03:35;66;40;;169;151442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:06:03;71;41;;178;149201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:08:33;69;39;;175;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:11:03;69;43;;175;151618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:13:33;67;38;;168;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:16:04;66;41;;169;151761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:18:35;64;40;;163;150904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:21:08;78;42;;196;149755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:23:36;75;41;;189;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:26:06;69;41;;173;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:28:36;72;41;;182;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:31:07;62;40;;157;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:33:37;76;41;;190;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:36:08;69;41;;174;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:38:38;69;39;;174;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:41:08;66;37;;165;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:43:38;70;40;;172;147314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:46:14;67;39;;172;152911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:48:39;74;42;;187;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:51:10;71;40;;178;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:53:39;71;39;;179;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:56:10;68;38;;169;148080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T00:58:40;63;38;;162;152200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:01:13;70;40;;180;152116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:03:42;65;38;;163;149524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:06:12;64;38;;162;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:08:43;65;37;;166;151477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:11:18;62;38;;158;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:13:45;59;38;;151;151615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:16:21;66;38;;167;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:18:46;69;41;;174;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:21:19;67;37;;167;148204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:23:48;68;39;;174;153230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:26:18;90;43;;227;150218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:28:48;80;39;;201;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:31:19;72;39;;182;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:33:49;63;37;;160;151670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:36:21;76;40;;191;149743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:38:50;68;39;;172;151046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:41:21;62;36;;157;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:43:52;76;40;;192;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:46:22;64;36;;160;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:48:52;66;37;;169;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:51:23;69;37;;170;147634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:53:53;76;41;;192;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:56:24;74;39;;185;149066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T01:58:55;80;40;;206;153876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:01:25;71;37;;177;148494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:03:56;75;39;;191;151281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:06:26;70;38;;178;151893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:08:57;76;39;;192;150604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:11:32;67;37;;168;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:13:57;67;36;;169;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:16:28;74;38;;184;147614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:18:57;72;37;;184;152110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:21:28;63;36;;160;150675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:24:00;74;40;;187;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:26:29;63;35;;159;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:29:00;70;38;;177;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:31:30;76;36;;192;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:34:01;73;40;;184;150339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:36:32;64;37;;163;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:39:03;72;36;;181;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:41:32;61;35;;154;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:44:06;60;37;;152;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:49:03;69;39;;174;150037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:51:34;75;39;;190;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:54:04;60;33;;151;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T02:59:07;71;41;;176;147391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:01:38;59;33;;153;153584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:04:09;78;39;;198;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:06:40;63;36;;158;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:09:13;67;36;;170;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:11:41;71;38;;176;146780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:14:12;66;37;;170;154124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:16:43;69;36;;174;151303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:19:13;66;34;;167;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:21:44;66;39;;165;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:24:15;66;35;;169;152265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:26:45;69;35;;173;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:29:16;70;37;;177;151411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:31:46;75;38;;189;149656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:34:16;65;34;;165;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:36:47;59;36;;149;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:39:17;64;35;;159;149054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:41:47;72;36;;182;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:44:18;68;37;;171;148806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:46:48;67;38;;170;151770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:49:18;72;37;;182;150993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:51:49;75;38;;190;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:54:20;66;36;;166;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:56:51;57;36;;145;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T03:59:21;68;38;;171;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:01:52;70;37;;179;151711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:04:23;78;38;;195;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:06:53;68;37;;173;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:09:24;64;36;;161;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:11:55;73;38;;182;149423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:14:25;71;38;;181;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:16:56;73;38;;186;151541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:19:27;65;35;;165;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:21:57;65;37;;158;145077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:24:28;72;36;;188;156596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:27:00;67;38;;169;149256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:29:29;73;37;;187;151859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:31:59;65;37;;164;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:34:30;68;36;;173;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:37:01;70;38;;178;150679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:39:31;72;37;;182;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:42:02;76;39;;192;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:44:32;73;39;;186;151456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:47:04;83;38;;208;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:49:33;76;40;;193;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:52:05;70;37;;175;148068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:54:35;70;36;;181;153041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:57:08;78;41;;197;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T04:59:36;64;37;;161;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:02:07;72;37;;183;151757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:04:37;59;36;;150;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:07:09;68;37;;172;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:09:40;75;40;;189;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:12:10;64;36;;161;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:14:40;63;36;;161;151481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:17:11;57;36;;146;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:19:42;66;36;;168;151129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:22:12;74;41;;186;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:24:45;65;36;;163;148261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:27:12;67;38;;172;152027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:29:43;66;37;;163;147978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:32:13;66;37;;169;153014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:34:44;75;39;;189;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:37:15;72;41;;182;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:39:45;71;38;;178;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:42:16;67;36;;170;151326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:44:46;67;41;;171;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:47:17;70;38;;176;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:49:47;65;40;;165;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:52:18;71;40;;177;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:54:48;65;36;;165;151831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:57:18;69;39;;173;148789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T05:59:49;70;40;;177;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:02:19;66;38;;167;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:04:50;68;39;;172;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:07:20;72;37;;179;148593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:09:51;68;40;;173;152400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:12:22;82;42;;207;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:14:52;74;43;;186;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:17:22;77;40;;196;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:19:53;61;39;;152;149380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:22:24;72;38;;182;151662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:24:54;66;41;;167;150445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:27:25;74;40;;185;149210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:29:55;73;41;;187;152335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:32:26;67;40;;170;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:34:56;70;39;;174;148847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:37:27;66;39;;168;151997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:39:58;76;43;;191;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:42:28;70;41;;177;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:44:59;71;40;;181;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:47:30;70;42;;176;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:49:59;68;41;;169;148463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:52:30;68;39;;174;152421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:55:01;68;42;;171;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T06:57:31;71;41;;181;151271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:00:02;60;37;;152;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:02:32;71;43;;179;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:05:03;65;39;;164;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:07:33;65;40;;163;149375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:10:03;74;42;;187;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:12:33;73;40;;183;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:15:04;70;40;;178;151573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:17:35;59;41;;150;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:20:05;71;41;;180;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:22:36;72;43;;183;150789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:25:07;70;39;;176;150372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:27:38;72;44;;181;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:30:08;69;41;;176;151317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:32:38;66;42;;165;147968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:35:08;65;42;;168;152822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:37:39;67;40;;168;149507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:40:10;70;42;;175;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:42:41;70;43;;180;153294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:45:12;64;42;;162;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:47:42;73;43;;185;151398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:50:13;70;45;;177;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:52:44;67;42;;167;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:55:13;73;43;;182;149517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T07:57:43;63;43;;161;152359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:00:14;68;41;;169;148565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:02:45;69;45;;175;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:05:14;72;43;;183;152000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:07:45;60;42;;153;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:10:16;67;43;;168;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:12:48;67;44;;169;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:15:17;71;45;;177;149041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:17:48;76;47;;192;149643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:20:18;67;43;;170;152094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:25:22;68;43;;170;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:27:50;74;46;;187;150224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:30:21;73;48;;183;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:32:51;62;42;;155;149455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:35:22;69;45;;177;152254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:37:52;71;45;;181;151037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:40:23;70;44;;176;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:42:54;75;45;;189;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:47:56;65;43;;165;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:50:27;63;43;;157;148048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T08:52:56;65;43;;168;152731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:00:47;69;44;;173;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:02:59;57;42;;146;153208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:05:30;68;44;;172;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:10:44;80;47;;202;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:13:15;69;44;;175;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:15:36;70;44;;177;151348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:20:34;71;45;;179;149365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:23:04;66;42;;167;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:25:35;71;46;;180;151374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:28:11;69;46;;175;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:30:42;68;43;;172;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:33:07;72;45;;182;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:35:37;62;42;;158;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:38:12;61;43;;153;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:40:59;68;44;;172;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:43:13;71;44;;179;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:45:40;75;48;;190;150669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:48:11;72;44;;182;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:50:43;62;45;;155;149213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:53:12;65;43;;166;152376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:55:43;64;43;;161;149588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T09:58:17;53;40;;133;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:00:53;67;43;;170;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:03:20;73;47;;184;151067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:05:44;53;41;;135;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:08:26;72;46;;179;147505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:10:44;59;43;;152;152067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:13:30;68;44;;171;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:15:44;65;46;;166;151478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:18:14;65;43;;162;148662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:20:45;67;44;;168;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:23:17;70;45;;179;152115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:25:46;76;49;;192;151262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:28:24;75;47;;189;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:30:47;68;44;;171;149369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:33:18;64;43;;165;152527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:35:50;72;47;;182;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:38:21;74;47;;184;147260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:40:58;65;44;;159;146340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:43:25;73;47;;192;156596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:45:52;74;47;;189;151761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:48:22;82;49;;204;148803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:50:53;73;49;;186;151224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:53:29;69;45;;175;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:55:55;68;48;;172;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T10:58:28;71;45;;178;149940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:01:04;61;46;;155;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:03:24;66;45;;166;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:08:32;75;50;;190;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:10:56;64;46;;159;147200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:15:57;68;48;;170;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:18:27;63;46;;160;151002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:23:30;73;49;;186;151039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:26:01;65;48;;161;148545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:28:30;66;46;;168;152469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:31:01;78;51;;196;149023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:36:02;67;51;;171;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:38:41;79;51;;204;153806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:41:14;72;50;;181;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:43:34;68;48;;170;149414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:46:13;71;53;;181;151837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:48:34;70;49;;178;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:51:05;68;49;;171;150246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-13T11:53:39;62;50;;154;147654
