sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:01:24;83;23;;209;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:03:55;87;23;;218;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:06:25;87;23;;219;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:08:55;81;22;;204;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:11:25;85;23;;213;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:13:55;80;21;;200;148561
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:16:25;78;21;;197;151308
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:18:55;82;22;;204;148834
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:21:25;81;21;;203;149435
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:23:57;84;23;;213;151052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:28:59;80;21;;202;150581
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:31:30;70;21;;177;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:33:58;87;24;;220;150133
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:36:31;85;21;;217;151712
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:38:58;91;24;;230;150738
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:41:36;76;20;;191;150053
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:44:02;87;23;;219;150211
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:46:38;76;20;;188;148254
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:49:04;77;21;;196;152596
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:51:42;87;22;;220;150524
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:54:03;76;20;;189;148704
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:56:31;88;23;;225;152340
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T00:59:02;87;21;;218;149623
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:01:32;82;21;;208;151369
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:04:03;83;21;;209;149383
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:06:32;81;21;;204;149553
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:09:03;79;21;;201;151032
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:11:33;76;20;;191;150176
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:14:03;82;21;;206;150472
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:16:33;75;20;;189;150275
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:19:05;84;20;;210;148293
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:21:34;91;22;;230;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:24:04;92;22;;234;151793
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:26:34;74;20;;184;148330
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:29:04;69;18;;175;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:31:34;84;21;;212;151275
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:34:04;85;20;;215;150489
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:36:34;77;20;;193;148920
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:39:04;80;20;;201;149070
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:41:34;87;20;;221;152312
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:44:04;78;19;;195;149986
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:46:34;86;21;;215;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:49:04;93;20;;233;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:51:34;76;19;;191;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:54:04;73;19;;183;149440
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:56:34;80;20;;201;149056
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T01:59:04;75;19;;189;151084
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:01:34;83;20;;209;150543
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:04:04;83;20;;208;149788
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:06:34;91;21;;228;150236
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:09:04;91;21;;226;148582
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:11:34;82;20;;208;151239
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:14:04;93;22;;233;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:16:34;80;19;;200;149728
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:19:04;81;20;;205;150569
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:21:34;80;19;;199;147793
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:24:04;83;20;;211;151546
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:26:34;86;21;;218;150806
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:29:09;87;20;;218;149782
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:31:42;88;21;;222;150190
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:34:05;74;19;;188;150731
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:36:35;89;20;;224;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:39:05;77;19;;194;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:41:35;76;20;;190;149649
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:44:05;82;19;;208;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:46:36;85;20;;213;149211
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:49:06;77;19;;195;151056
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:51:36;78;19;;198;150808
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:54:06;80;19;;201;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:56:36;77;19;;193;149837
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T02:59:06;88;20;;221;149188
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:01:36;93;20;;233;149293
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:04:06;85;19;;216;151833
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:06:36;82;19;;205;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:09:06;87;20;;217;149167
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:11:36;79;18;;199;149569
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:14:07;82;19;;207;150724
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:16:39;89;19;;225;151559
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:19:08;79;19;;199;150556
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:21:38;79;18;;200;150399
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:24:08;85;20;;214;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:26:38;84;19;;211;150028
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:29:08;79;18;;199;150097
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:31:38;80;18;;201;149975
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:34:08;89;19;;221;147753
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:36:38;85;20;;217;152348
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:39:08;88;19;;221;150088
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:41:38;77;18;;193;149595
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:44:08;84;19;;212;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:46:38;88;19;;219;149139
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:49:08;88;18;;224;151330
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:51:38;90;20;;227;149757
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:54:08;74;17;;185;149551
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:56:38;82;18;;204;148003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T03:59:08;82;18;;209;152545
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:01:38;79;18;;199;150129
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:04:08;88;19;;220;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:06:38;88;19;;221;150406
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:09:08;78;18;;196;149992
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:11:38;89;19;;223;149355
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:14:08;90;19;;226;150493
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:21:39;84;18;;213;151477
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:26:39;75;18;;189;150995
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:31:40;83;18;;213;152539
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:34:20;83;18;;206;148478
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:36:47;93;20;;236;151338
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:39:11;93;20;;230;147683
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:41:41;77;18;;197;152844
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:44:11;85;19;;214;149483
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:46:41;78;18;;197;150951
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:49:11;84;19;;212;149837
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:51:41;85;20;;213;149768
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:54:11;81;19;;202;149198
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:56:41;90;20;;227;150034
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T04:59:11;78;19;;195;149544
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:01:41;87;19;;220;151591
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:04:11;82;20;;207;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:06:41;76;18;;191;149951
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:09:11;82;20;;207;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:11:41;86;20;;215;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:14:11;79;19;;198;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:16:41;93;20;;232;148986
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:19:11;82;20;;205;149768
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:21:41;90;21;;227;151029
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:24:21;76;19;;191;150277
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:26:41;79;19;;198;150094
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:29:17;93;21;;234;150223
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:31:42;82;20;;206;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:34:12;81;20;;204;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:36:42;82;21;;207;150421
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:39:12;91;22;;226;148907
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:41:42;89;20;;225;150990
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:44:12;89;22;;222;149169
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:46:42;79;20;;199;150313
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:49:12;85;21;;214;149640
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:51:42;84;21;;211;150643
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:54:12;77;21;;194;149440
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:56:42;90;21;;225;149048
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T05:59:12;86;22;;219;151313
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:01:42;104;22;;262;150443
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:04:12;83;21;;207;148947
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:06:42;89;22;;226;151060
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:09:12;75;20;;188;150202
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:11:42;92;21;;231;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:14:12;91;22;;227;149199
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:16:44;83;20;;210;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:19:23;83;20;;210;151367
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:21:46;81;21;;204;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:24:17;86;20;;216;150504
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:26:44;81;21;;204;150306
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:29:16;92;22;;232;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:31:45;85;21;;216;151319
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:34:15;73;19;;183;148800
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:36:45;82;20;;205;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:39:15;78;20;;197;150756
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:41:45;87;21;;220;150594
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:44:15;94;22;;236;149993
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:46:45;77;20;;192;148891
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:49:15;86;21;;217;151022
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:51:45;74;19;;187;150232
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:54:15;83;22;;208;149452
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:56:45;80;20;;202;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T06:59:15;93;23;;234;149537
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:01:45;87;22;;219;150251
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:04:15;90;23;;227;150227
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:06:45;88;22;;222;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:09:15;79;21;;198;148886
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:11:45;81;23;;202;149219
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:14:15;76;20;;191;149468
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:16:49;82;22;;209;152492
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:19:19;79;21;;199;150405
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:21:46;79;22;;198;149626
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:24:16;92;22;;234;150994
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:26:46;85;22;;214;149752
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:29:16;77;20;;192;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:31:46;88;22;;222;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:34:16;88;22;;221;150402
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:36:46;78;21;;197;149971
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:39:16;90;22;;225;149762
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:41:46;84;22;;211;148958
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:44:16;85;22;;216;150845
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:46:46;75;21;;190;150475
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:49:16;86;22;;216;149690
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:51:46;78;21;;196;149072
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:54:16;96;24;;242;150813
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:56:46;78;21;;198;150396
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T07:59:16;79;22;;199;150040
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:01:46;82;23;;201;146140
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:04:16;84;24;;216;153041
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:06:55;83;23;;209;150541
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:09:19;86;24;;215;149132
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:11:55;88;25;;224;152415
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:14:18;78;23;;195;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:16:53;90;25;;224;148916
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:19:19;84;23;;214;151992
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:21:51;87;24;;218;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:24:21;87;24;;216;148688
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:26:50;70;23;;179;152434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:29:20;87;25;;218;150197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:31:50;86;25;;216;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:34:20;81;24;;202;148639
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:36:50;70;23;;178;151584
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:39:20;80;24;;200;149294
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:41:52;87;25;;218;148885
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:44:32;83;24;;210;151137
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:46:51;87;24;;220;151402
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:49:21;79;24;;196;148395
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:54:30;80;24;;201;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:56:53;86;23;;217;151081
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T08:59:24;79;24;;200;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:02:03;86;25;;217;151200
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:04:27;80;24;;202;150068
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:11:56;85;25;;213;149783
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:14:34;84;26;;212;149663
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:16:56;86;25;;217;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:19:28;80;25;;204;152497
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:21:58;86;24;;216;150299
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:24:39;77;25;;196;150925
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:26:59;90;26;;227;150852
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:29:32;81;26;;204;149569
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:32:01;83;25;;210;150151
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:34:30;89;26;;225;151171
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:37:00;84;25;;212;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:39:33;86;25;;215;149865
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:42:07;83;25;;209;150055
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:44:35;76;25;;192;150453
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:47:02;82;25;;207;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:49:35;90;27;;227;150532
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:52:04;90;27;;227;151235
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:54:34;76;26;;191;150315
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:57:16;87;27;;218;150049
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T09:59:36;76;26;;192;151161
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:02:22;73;27;;183;149204
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:04:35;82;30;;207;151237
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:07:09;76;30;;192;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:09:35;78;32;;196;150406
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:12:14;82;33;;206;149297
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:14:36;86;34;;218;151261
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:17:08;99;37;;249;150480
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:19:37;94;39;;235;149973
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:22:14;78;35;;198;150908
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:24:37;83;36;;208;150172
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:29:40;78;37;;199;151725
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:32:09;79;39;;199;150712
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:34:39;86;38;;216;150365
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:37:12;88;38;;222;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:39:39;78;37;;195;149644
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:42:11;80;38;;202;150929
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:44:42;88;37;;220;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:47:11;87;38;;220;151063
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:49:42;81;39;;203;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:54:42;78;35;;197;151500
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:57:16;81;39;;202;149107
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T10:59:43;91;38;;230;150567
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:04:49;84;38;;212;150746
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:07:31;78;34;;198;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:09:53;93;35;;235;150244
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:17:25;86;38;;217;150721
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:19:45;85;36;;213;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:22:16;79;34;;200;150343
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:24:49;82;36;;207;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:27:31;78;32;;198;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:29:47;82;35;;206;150627
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:32:30;90;34;;227;149760
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:34:47;79;31;;200;150444
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:37:18;86;34;;217;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:39:48;89;34;;223;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:42:19;75;35;;190;150668
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:44:49;87;36;;218;150171
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:47:21;82;37;;207;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:49:52;77;33;;194;150735
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:52:22;87;37;;219;150794
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:54:52;80;34;;201;150088
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T11:59:52;79;32;;198;149472
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:02:29;88;34;;221;150129
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:04:52;91;37;;230;150758
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:09:55;90;38;;225;149971
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:12:28;93;41;;235;150694
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:14:53;94;40;;237;150500
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:17:24;85;40;;213;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:19:54;88;44;;222;149713
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:22:24;83;43;;209;150347
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:24:54;80;44;;202;151314
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:27:25;73;43;;183;150028
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:29:59;91;46;;225;148054
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:32:26;81;42;;209;153082
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:35:13;95;43;;238;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:37:26;76;39;;190;149515
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:39:56;93;43;;234;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:42:27;82;43;;206;150701
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:44:58;80;45;;202;149756
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:47:27;76;46;;191;150456
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:49:58;69;46;;174;150212
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:52:29;86;50;;216;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:55:05;88;52;;221;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-13T12:57:31;89;51;;227;151612
