sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:02:22;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:04:49;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:07:16;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:09:43;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:12:21;10;8;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:14:50;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:17:24;9;8;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:19:51;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:22:19;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:24:46;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:27:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:29:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:32:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:34:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:37:03;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:39:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:42:00;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:44:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:46:55;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:49:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:51:53;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:54:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:56:56;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T00:59:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:01:55;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:04:23;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:06:51;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:09:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:11:47;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:14:15;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:16:44;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:19:15;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:21:53;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:24:20;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:26:47;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:29:14;11;8;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:31:41;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:34:09;23;23;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:36:40;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:39:07;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:41:34;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:44:02;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:46:29;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:48:56;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:51:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:53:51;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:56:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T01:58:45;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:01:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:03:39;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:06:07;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:08:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:11:02;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:13:30;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:15:57;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:18:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:20:51;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:23:19;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:25:46;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:28:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:30:40;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:33:07;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:35:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:38:02;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:40:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:42:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:45:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:47:50;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:50:17;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:52:44;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:55:12;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T02:57:39;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:00:06;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:02:35;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:05:02;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:07:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:09:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:12:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:14:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:17:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:19:47;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:22:14;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:24:41;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:27:08;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:29:36;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:32:03;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:34:31;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:36:58;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:39:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:41:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:44:19;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:46:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:49:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:51:40;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:54:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:56:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T03:59:02;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:01:29;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:03:57;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:06:26;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:08:55;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:11:24;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:13:53;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:16:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:18:49;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:21:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:23:44;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:26:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:28:38;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:31:06;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:33:33;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:36:00;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:38:28;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:40:57;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:43:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:45:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:48:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:50:54;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:53:23;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:55:50;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T04:58:17;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:00:45;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:03:12;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:05:39;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:08:06;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:10:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:13:02;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:15:29;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:17:56;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:20:23;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:22:50;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:25:18;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:27:46;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:30:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:32:40;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:35:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:37:36;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:40:05;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:42:33;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:45:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:47:29;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:49:56;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:52:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:54:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:57:17;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T05:59:44;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:02:11;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:04:38;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:07:05;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:09:33;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:12:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:14:28;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:16:55;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:19:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:21:49;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:24:16;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:26:43;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:29:10;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:31:37;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:34:04;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:36:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:38:59;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:41:26;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:43:53;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:46:20;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:48:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:51:15;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:53:42;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:56:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T06:58:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:01:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:03:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:06:00;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:08:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:10:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:13:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:15:50;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:18:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:20:44;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:23:11;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:25:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:28:05;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:30:32;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:32:59;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:35:26;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:37:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:40:20;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:42:47;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:45:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:47:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:50:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:52:37;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:55:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T07:57:33;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:00:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:02:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:04:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:07:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:09:51;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:12:19;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:14:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:17:16;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:19:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:22:10;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:24:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:27:05;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:29:33;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:32:00;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:34:27;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:36:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:39:21;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:41:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:44:23;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:47:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:49:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:52:02;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:54:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:57:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T08:59:39;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:03:50;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:06:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:08:59;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:11:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:14:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:17:00;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:19:31;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:22:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:24:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:27:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:29:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:32:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:34:50;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:37:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:39:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:42:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:44:51;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:47:20;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:49:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:52:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:54:49;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:57:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T09:59:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:02:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:05:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:07:35;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:10:13;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:12:43;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:15:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:17:43;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:20:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:22:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:25:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:27:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:30:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:32:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:35:12;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:37:43;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:40:16;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:42:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:45:20;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:47:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:50:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:52:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:55:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T10:58:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:00:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:03:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:05:48;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:08:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:10:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:13:59;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:16:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:19:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:22:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:24:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:27:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:30:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:32:51;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:35:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:37:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:40:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:42:59;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:45:26;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:47:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:50:23;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:52:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:55:21;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T11:57:50;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:00:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:02:50;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:05:20;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:07:48;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:10:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:12:47;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:15:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:17:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:20:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:22:47;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:25:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:27:46;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:30:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:32:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:35:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:37:56;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:40:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:42:58;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:45:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:47:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:50:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:52:58;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:55:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T12:57:56;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:00:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:02:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:05:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:07:52;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:10:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:12:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:15:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:17:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:20:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:22:47;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:25:14;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:27:42;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:30:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:32:39;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:35:12;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:37:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:40:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:42:42;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:45:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:47:37;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:50:14;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:52:43;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:55:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T13:57:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:00:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:02:37;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:05:05;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:07:37;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:10:08;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:12:39;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:15:08;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:17:44;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:20:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:22:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:25:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:27:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:30:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:32:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:35:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:37:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:40:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:42:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:44:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:47:25;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:49:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-07-13T14:52:20;1;1;
