sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-07-13T00:00:00;1.27;1.27;1.27;1.20;;;;43.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:00:40;1.20;1.20;1.20;1.10;;;;44.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:01:15;1.13;1.13;1.13;1.07;;;;45.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:01:49;1.00;1.00;1.00;0.97;;;;47.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:02:22;1.00;1.00;1.00;0.97;;;;48.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:02:54;0.80;0.80;0.80;0.73;;;;48.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:03:26;0.87;0.87;0.87;0.77;;;;48.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:03:58;1.23;1.23;1.23;1.20;;;;45.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:04:31;1.07;1.07;1.07;1.03;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:05:04;1.37;1.37;1.37;1.30;;;;33.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:05:36;1.20;1.20;1.20;1.13;;;;32.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:06:08;1.30;1.30;1.30;1.23;;;;34.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:06:41;1.03;1.03;1.03;0.97;;;;37.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:07:18;1.13;1.13;1.13;1.03;;;;41.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:07:52;1.40;1.40;1.40;1.37;;;;42.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:08:26;1.07;1.07;1.07;1.03;;;;42.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:08:58;0.93;0.93;0.93;0.87;;;;41.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:09:31;0.70;0.70;0.70;0.63;;;;41.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:10:06;1.37;1.37;1.37;1.30;;;;41.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:10:40;1.13;1.13;1.13;1.10;;;;42.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:11:13;0.80;0.80;0.80;0.80;;;;45.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:11:45;0.97;0.97;0.97;0.90;;;;48.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:12:23;1.13;1.13;1.13;1.07;;;;50.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:12:56;1.10;1.10;1.10;1.07;;;;55.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:13:29;1.13;1.13;1.13;1.07;;;;57.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:14:02;1.23;1.23;1.23;1.23;;;;58.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:14:34;1.37;1.37;1.37;1.30;;;;57.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:15:09;1.47;1.47;1.47;1.37;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:15:50;1.50;1.50;1.50;1.43;;;;67.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:16:22;1.27;1.27;1.27;1.20;;;;69.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:16:54;1.30;1.30;1.30;1.20;;;;75.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:17:34;1.33;1.33;1.33;1.27;;;;82.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:18:07;1.30;1.30;1.30;1.27;;;;91.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:18:39;1.30;1.30;1.30;1.23;;;;89.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:19:11;1.17;1.17;1.17;1.10;;;;81.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:19:44;1.20;1.20;1.20;1.17;;;;78.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:20:17;1.10;1.10;1.10;1.03;;;;76.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:20:50;1.40;1.40;1.40;1.37;;;;74.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:21:25;1.27;1.27;1.27;1.17;;;;73.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:22:03;0.87;0.87;0.87;0.77;;;;71.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:22:35;1.10;1.10;1.10;1.03;;;;71.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:23:07;1.43;1.43;1.43;1.33;;;;70.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:23:40;1.17;1.17;1.17;1.17;;;;69.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:24:16;1.23;1.23;1.23;1.13;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:24:54;1.23;1.23;1.23;1.23;;;;57.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:25:29;1.27;1.27;1.27;1.20;;;;46.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:26:05;1.03;1.03;1.03;1.00;;;;41.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:26:39;1.03;1.03;1.03;0.97;;;;40.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:27:12;0.97;0.97;0.97;0.93;;;;41.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:27:47;0.87;0.87;0.87;0.80;;;;43.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:28:20;1.00;1.00;1.00;1.00;;;;42.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:28:55;0.90;0.90;0.90;0.90;;;;40.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:29:28;1.17;1.17;1.17;1.13;;;;37.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:30:01;1.07;1.07;1.07;1.00;;;;34.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:30:34;1.10;1.10;1.10;1.07;;;;33.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:31:07;1.20;1.20;1.20;1.17;;;;35.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:31:49;1.20;1.20;1.20;1.17;;;;33.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:32:21;0.93;0.93;0.93;0.90;;;;31.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:32:53;0.90;0.90;0.90;0.87;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:33:31;1.63;1.63;1.63;1.53;;;;30.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:34:04;1.13;1.13;1.13;1.07;;;;28.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:34:37;1.40;1.40;1.40;1.33;;;;25.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:35:10;1.33;1.33;1.33;1.30;;;;25.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:35:42;1.10;1.10;1.10;1.00;;;;25.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:36:15;1.13;1.13;1.13;1.07;;;;25.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:36:49;1.27;1.27;1.27;1.23;;;;25.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:37:21;1.03;1.03;1.03;1.00;;;;25.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:37:53;1.20;1.20;1.20;1.13;;;;24.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:38:25;1.23;1.23;1.23;1.20;;;;23.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:39:00;1.07;1.07;1.07;1.00;;;;20.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:39:33;1.07;1.07;1.07;1.03;;;;20.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:40:06;1.10;1.10;1.10;1.07;;;;21.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:40:39;0.83;0.83;0.83;0.80;;;;22.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:41:17;0.87;0.87;0.87;0.83;;;;23.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:41:50;1.03;1.03;1.03;0.93;;;;26.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:42:23;0.97;0.97;0.97;0.93;;;;34.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:42:57;1.10;1.10;1.10;1.07;;;;43.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:43:30;1.13;1.13;1.13;1.07;;;;45.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:44:03;1.03;1.03;1.03;0.93;;;;47.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:44:36;1.10;1.10;1.10;1.03;;;;48.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:46:18;1.13;1.13;1.13;1.10;;;;45.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:46:53;1.13;1.13;1.13;1.03;;;;45.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:47:27;0.90;0.90;0.90;0.87;;;;46.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:48:00;0.93;0.93;0.93;0.87;;;;57.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:48:34;0.93;0.93;0.93;0.87;;;;64.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:49:10;1.10;1.10;1.10;1.07;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:49:45;0.87;0.87;0.87;0.80;;;;73.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:50:18;0.77;0.77;0.77;0.77;;;;74.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:50:56;1.00;1.00;1.00;1.00;;;;79.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:51:36;1.03;1.03;1.03;1.00;;;;87.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:52:18;1.07;1.07;1.07;1.03;;;;83.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:52:53;1.07;1.07;1.07;1.00;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:53:29;1.07;1.07;1.07;1.00;;;;73.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:54:06;1.30;1.30;1.30;1.20;;;;70.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:54:44;1.00;1.00;1.00;0.97;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:55:18;1.77;1.77;1.77;1.67;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:55:52;1.23;1.23;1.23;1.13;;;;66.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:56:27;1.00;1.00;1.00;0.97;;;;62.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:57:02;1.37;1.37;1.37;1.33;;;;50.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:57:43;1.13;1.13;1.13;1.10;;;;40.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:58:15;0.87;0.87;0.87;0.80;;;;38.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:58:48;0.70;0.70;0.70;0.70;;;;36.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:59:21;1.03;1.03;1.03;0.93;;;;33.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T00:59:57;0.77;0.77;0.77;0.77;;;;32.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:00:41;1.10;1.10;1.10;1.00;;;;35.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:01:13;0.77;0.77;0.77;0.77;;;;36.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:01:45;0.97;0.97;0.97;0.93;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:02:19;0.60;0.60;0.60;0.60;;;;39.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:02:53;0.80;0.80;0.80;0.80;;;;39.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:03:27;1.07;1.07;1.07;1.03;;;;40.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:04:00;0.90;0.90;0.90;0.83;;;;57.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:04:32;1.03;1.03;1.03;0.97;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:05:11;1.10;1.10;1.10;1.03;;;;86.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:05:48;1.27;1.27;1.27;1.20;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:06:26;1.17;1.17;1.17;1.13;;;;77.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:06:58;1.20;1.20;1.20;1.17;;;;73.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:07:33;1.33;1.33;1.33;1.27;;;;70.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:08:05;1.03;1.03;1.03;0.97;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:09:20;0.97;0.97;0.97;0.90;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:09:33;1.33;1.33;1.33;1.23;;;;66.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:10:07;1.40;1.40;1.40;1.33;;;;62.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:10:39;1.20;1.20;1.20;1.10;;;;53.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:11:28;1.07;1.07;1.07;1.00;;;;49.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:12:04;1.00;1.00;1.00;0.93;;;;50.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:12:41;0.93;0.93;0.93;0.87;;;;52.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:13:16;1.10;1.10;1.10;1.07;;;;57.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:13:48;0.93;0.93;0.93;0.90;;;;64.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:14:23;1.10;1.10;1.10;1.00;;;;72.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:14:58;1.03;1.03;1.03;1.03;;;;79.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:16:13;1.07;1.07;1.07;1.03;;;;77.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:17:04;0.83;0.83;0.83;0.77;;;;74.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:17:37;1.10;1.10;1.10;1.03;;;;71.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:18:10;1.17;1.17;1.17;1.13;;;;66.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:18:44;0.83;0.83;0.83;0.80;;;;61.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:20:09;1.00;1.00;1.00;0.97;;;;46.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:20:41;1.00;1.00;1.00;0.93;;;;48.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:21:19;1.30;1.30;1.30;1.23;;;;53.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:21:56;5.17;5.17;5.17;4.93;;;;70.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:22:31;1.73;1.73;1.73;1.70;;;;85.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:23:05;1.17;1.17;1.17;1.13;;;;84.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:23:39;1.00;1.00;1.00;0.90;;;;80.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:24:11;0.83;0.83;0.83;0.77;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:24:44;1.27;1.27;1.27;1.20;;;;76.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:25:19;1.07;1.07;1.07;1.07;;;;74.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:25:52;1.33;1.33;1.33;1.23;;;;76.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:26:29;1.23;1.23;1.23;1.13;;;;92.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:27:01;1.07;1.07;1.07;1.00;;;;117.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:27:37;1.00;1.00;1.00;0.97;;;;119.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:28:12;0.87;0.87;0.87;0.83;;;;109.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:28:45;1.10;1.10;1.10;1.10;;;;99.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:29:17;1.10;1.10;1.10;1.03;;;;95.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:29:50;0.83;0.83;0.83;0.77;;;;92.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:30:23;1.00;1.00;1.00;0.93;;;;90.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:30:56;1.27;1.27;1.27;1.20;;;;90.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:31:32;0.87;0.87;0.87;0.77;;;;89.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:32:05;1.27;1.27;1.27;1.20;;;;89.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:32:39;1.23;1.23;1.23;1.20;;;;102.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:33:14;1.30;1.30;1.30;1.20;;;;116.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:33:49;1.13;1.13;1.13;1.07;;;;124.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:34:21;1.10;1.10;1.10;1.03;;;;122.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:34:54;1.20;1.20;1.20;1.20;;;;111.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:35:26;0.77;0.77;0.77;0.77;;;;106.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:35:59;1.00;1.00;1.00;1.00;;;;103.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:36:31;1.20;1.20;1.20;1.17;;;;101.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:37:06;1.00;1.00;1.00;0.97;;;;101.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:37:38;1.30;1.30;1.30;1.20;;;;100.00;2.67;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:38:12;1.43;1.43;1.43;1.40;;;;98.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:38:48;1.73;1.73;1.73;1.67;;;;95.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:39:21;1.53;1.53;1.53;1.43;;;;90.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:39:54;1.20;1.20;1.20;1.13;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:40:26;1.10;1.10;1.10;1.07;;;;75.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:40:59;1.33;1.33;1.33;1.27;;;;69.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:41:34;1.17;1.17;1.17;1.10;;;;66.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:42:06;0.93;0.93;0.93;0.90;;;;66.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:42:39;1.23;1.23;1.23;1.23;;;;66.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:43:11;0.97;0.97;0.97;0.93;;;;65.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:43:44;1.03;1.03;1.03;0.97;;;;67.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:44:16;1.43;1.43;1.43;1.40;;;;77.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:44:48;1.43;1.43;1.43;1.33;;;;144.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:45:20;1.17;1.17;1.17;1.10;;;;189.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:45:52;1.00;1.00;1.00;0.93;;;;205.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:46:27;1.13;1.13;1.13;1.10;;;;184.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:47:02;0.87;0.87;0.87;0.80;;;;159.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:47:34;0.93;0.93;0.93;0.87;;;;139.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:48:06;1.10;1.10;1.10;1.07;;;;127.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:48:41;0.90;0.90;0.90;0.83;;;;125.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:49:13;1.07;1.07;1.07;0.97;;;;124.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:49:45;1.03;1.03;1.03;0.97;;;;123.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:50:19;1.20;1.20;1.20;1.13;;;;122.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:50:51;1.13;1.13;1.13;1.03;;;;120.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:51:23;0.77;0.77;0.77;0.77;;;;118.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:51:55;1.07;1.07;1.07;1.03;;;;114.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:52:36;0.93;0.93;0.93;0.90;;;;108.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:53:08;0.93;0.93;0.93;0.90;;;;102.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:53:40;1.13;1.13;1.13;1.03;;;;98.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:54:12;1.30;1.30;1.30;1.30;;;;94.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:54:44;1.40;1.40;1.40;1.40;;;;90.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:55:16;0.97;0.97;0.97;0.90;;;;88.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:55:49;0.77;0.77;0.77;0.73;;;;91.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:56:21;1.70;1.70;1.70;1.60;;;;92.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:56:53;1.00;1.00;1.00;0.97;;;;94.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:57:25;1.33;1.33;1.33;1.27;;;;100.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:57:57;1.03;1.03;1.03;1.00;;;;108.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:58:31;0.93;0.93;0.93;0.87;;;;112.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:59:03;0.87;0.87;0.87;0.80;;;;112.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T01:59:38;0.73;0.73;0.73;0.70;;;;112.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:00:10;0.80;0.80;0.80;0.77;;;;111.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:00:47;1.07;1.07;1.07;0.97;;;;110.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:01:20;1.17;1.17;1.17;1.10;;;;108.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:01:52;0.90;0.90;0.90;0.83;;;;106.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:02:24;1.10;1.10;1.10;1.00;;;;100.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:02:57;0.87;0.87;0.87;0.83;;;;96.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:03:32;1.17;1.17;1.17;1.10;;;;97.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:04:04;0.93;0.93;0.93;0.87;;;;100.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:04:36;0.90;0.90;0.90;0.87;;;;110.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:05:08;1.03;1.03;1.03;0.97;;;;117.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:05:40;1.23;1.23;1.23;1.17;;;;117.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:06:12;1.27;1.27;1.27;1.17;;;;116.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:06:45;0.97;0.97;0.97;0.93;;;;114.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:07:17;1.40;1.40;1.40;1.33;;;;113.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:07:49;1.10;1.10;1.10;1.00;;;;111.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:08:21;1.00;1.00;1.00;1.00;;;;111.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:08:54;1.10;1.10;1.10;1.07;;;;110.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:09:26;1.43;1.43;1.43;1.33;;;;111.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:09:58;1.27;1.27;1.27;1.20;;;;116.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:10:30;1.30;1.30;1.30;1.20;;;;125.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:11:03;1.20;1.20;1.20;1.17;;;;138.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:11:35;1.20;1.20;1.20;1.13;;;;160.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:12:12;1.10;1.10;1.10;1.00;;;;183.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:12:44;1.07;1.07;1.07;0.97;;;;181.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:13:16;1.30;1.30;1.30;1.27;;;;168.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-07-13T02:13:48;1.03;1.03;1.03;1.03;;;;153.67;2.00;
