sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-07-13T00:00:48;2.2;2.2;2.2;2.0;;;;1.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:03:18;2.1;2.1;2.1;2.0;;;;1.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:05:59;2.8;2.8;2.8;2.7;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:08:31;2.1;2.1;2.1;1.9;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:11:02;2.3;2.3;2.3;2.2;;;;1.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:13:34;2.0;1.9;1.9;1.7;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:16:05;2.1;2.0;2.0;1.8;;;;1.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:18:38;2.4;2.4;2.3;2.1;;;;1.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:21:07;2.3;2.3;2.2;2.0;;;;1.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:23:39;2.6;2.5;2.5;2.3;;;;1.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:26:11;2.5;2.5;2.5;2.3;;;;1.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:28:41;2.1;2.1;2.1;2.0;;;;1.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:31:11;2.3;2.3;2.3;2.1;;;;1.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:33:43;2.7;2.7;2.7;2.5;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:36:13;2.3;2.3;2.3;2.2;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:38:43;2.4;2.4;2.3;2.2;;;;1.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:41:13;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:43:43;2.0;2.0;2.0;1.8;;;;1.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:46:18;2.5;2.5;2.5;2.4;;;;1.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:48:50;2.5;2.5;2.5;2.3;;;;1.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:51:22;2.3;2.3;2.3;2.1;;;;1.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:53:56;2.2;2.2;2.1;2.0;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:56:34;2.2;2.2;2.1;2.0;;;;1.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T00:59:06;2.3;2.2;2.2;2.0;;;;1.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:01:39;2.2;2.2;2.2;2.1;;;;1.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:04:09;2.5;2.4;2.4;2.3;;;;1.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:06:40;1.5;1.5;1.5;1.5;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:09:14;2.3;2.3;2.3;2.2;;;;1.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:11:45;1.9;1.9;1.9;1.8;;;;1.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:14:15;2.5;2.4;2.4;2.2;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:16:46;2.1;2.1;2.1;2.0;;;;1.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:19:20;2.1;2.1;2.1;2.0;;;;1.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:22:03;2.0;2.0;1.9;1.8;;;;1.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:24:36;2.1;2.1;2.1;1.9;;;;1.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:27:07;2.0;2.0;2.0;1.9;;;;1.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:29:40;1.9;1.9;1.9;1.8;;;;1.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:32:14;2.2;2.2;2.2;2.1;;;;1.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:34:50;2.6;2.6;2.6;2.4;;;;1.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:37:21;2.4;2.3;2.3;2.1;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:39:51;2.8;2.7;2.7;2.5;;;;1.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:42:21;2.3;2.3;2.3;2.2;;;;1.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:44:52;2.4;2.4;2.4;2.3;;;;1.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:47:21;2.8;2.8;2.8;2.7;;;;1.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:49:53;2.5;2.5;2.5;2.3;;;;1.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:52:22;2.6;2.6;2.6;2.5;;;;1.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:54:52;2.3;2.3;2.3;2.2;;;;1.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:57:21;2.3;2.3;2.3;2.2;;;;1.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T01:59:51;2.0;2.0;2.0;1.9;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:02:20;2.1;2.1;2.0;1.9;;;;1.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:04:50;2.2;2.2;2.2;2.1;;;;1.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:07:19;3.2;3.2;3.2;3.1;;;;1.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:09:49;2.5;2.5;2.5;2.4;;;;1.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:12:18;2.3;2.3;2.3;2.2;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:14:48;2.1;2.1;2.1;2.0;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:17:19;2.7;2.7;2.7;2.6;;;;1.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:19:49;2.7;2.7;2.7;2.6;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:22:18;2.6;2.6;2.6;2.5;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:24:48;2.6;2.6;2.6;2.5;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:27:18;2.7;2.7;2.7;2.6;;;;1.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:29:48;2.5;2.5;2.5;2.4;;;;1.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:32:19;2.7;2.7;2.7;2.6;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:34:48;3.0;3.0;3.0;2.9;;;;1.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:37:21;2.9;2.9;2.9;2.8;;;;1.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:39:51;2.7;2.7;2.7;2.6;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:42:21;2.7;2.7;2.7;2.6;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:44:50;2.9;2.9;2.9;2.7;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:47:20;3.0;3.0;3.0;2.8;;;;1.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:49:51;2.9;2.9;2.9;2.7;;;;1.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:52:21;3.4;3.4;3.3;3.1;;;;1.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:54:53;3.5;3.5;3.5;3.3;;;;1.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:57:22;3.3;3.3;3.3;3.1;;;;1.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T02:59:52;3.0;3.0;3.0;2.8;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:12:01;3.3;3.3;3.3;3.1;;;;1.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:14:31;3.5;3.5;3.5;3.4;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:17:01;3.2;3.2;3.2;3.1;;;;2.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:19:31;3.5;3.5;3.5;3.4;;;;3.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:22:00;3.5;3.5;3.5;3.4;;;;3.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:24:32;4.0;4.0;4.0;3.8;;;;3.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:27:03;3.3;3.3;3.2;3.1;;;;3.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:29:33;4.4;4.4;4.4;4.2;;;;3.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:32:03;4.1;4.1;4.1;3.9;;;;3.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:34:33;4.2;4.2;4.2;4.1;;;;3.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:37:03;4.7;4.7;4.6;4.3;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:39:33;3.9;3.9;3.9;3.7;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:42:02;3.9;3.9;3.9;3.7;;;;2.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:44:32;3.5;3.5;3.5;3.4;;;;2.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:47:02;3.7;3.7;3.7;3.5;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:49:33;3.8;3.8;3.8;3.6;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:52:02;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:54:32;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:57:02;4.2;4.2;4.2;4.0;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T03:59:32;4.1;4.1;4.1;4.0;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:02:02;3.9;3.9;3.9;3.8;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:04:32;3.7;3.7;3.7;3.5;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:07:07;4.2;4.2;4.2;3.9;;;;1.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:09:37;3.9;3.9;3.9;3.7;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:12:07;3.6;3.6;3.6;3.5;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:14:39;3.4;3.4;3.4;3.3;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:17:09;4.6;4.6;4.6;4.3;;;;1.0;171.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:19:38;3.4;3.4;3.4;3.3;;;;1.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:22:10;3.8;3.8;3.8;3.6;;;;1.0;186.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:24:39;4.5;4.5;4.5;4.3;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:27:09;3.9;3.9;3.9;3.8;;;;1.0;172.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:29:38;4.7;4.7;4.7;4.5;;;;1.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:32:09;5.4;5.4;5.4;5.2;;;;1.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:34:38;5.3;5.3;5.3;5.0;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:37:08;5.6;5.6;5.6;5.4;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:39:38;5.9;5.9;5.9;5.6;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:42:07;6.6;6.6;6.6;6.3;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:44:41;6.2;6.2;6.2;5.9;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:47:10;5.5;5.5;5.5;5.3;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:49:40;4.9;4.9;4.9;4.7;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:52:10;5.2;5.2;5.2;5.0;;;;1.0;145.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:54:40;5.5;5.5;5.5;5.2;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:57:10;5.2;5.2;5.2;5.0;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T04:59:39;4.3;4.3;4.3;4.1;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:02:09;5.3;5.3;5.3;5.1;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:04:39;5.3;5.3;5.3;5.0;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:07:09;6.0;6.0;6.0;5.7;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:09:39;6.5;6.5;6.5;6.2;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:12:09;4.8;4.8;4.8;4.6;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:14:39;5.8;5.8;5.8;5.5;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:17:10;4.8;4.8;4.8;4.6;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:19:40;5.3;5.3;5.3;5.1;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:22:10;5.8;5.8;5.8;5.6;;;;1.0;145.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:24:39;5.8;5.8;5.8;5.6;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:27:09;5.0;5.0;5.0;4.8;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:29:39;5.5;5.5;5.5;5.3;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:32:08;6.4;6.4;6.4;6.1;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:34:38;5.9;5.9;5.9;5.6;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:37:08;4.9;4.9;4.9;4.7;;;;1.0;281.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:39:37;7.1;7.1;7.1;6.8;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:42:08;7.3;7.3;7.3;7.0;;;;1.0;204.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:44:37;6.9;6.9;6.9;6.6;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:47:09;7.9;7.9;7.9;7.5;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:49:41;5.8;5.8;5.8;5.5;;;;1.0;217.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:52:11;8.5;8.5;8.5;8.1;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:54:41;7.6;7.6;7.6;7.2;;;;1.0;196.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:57:10;8.0;8.0;8.0;7.6;;;;1.0;202.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T05:59:40;9.0;9.0;9.0;8.6;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:02:10;8.8;8.8;8.8;8.4;;;;1.0;205.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:04:40;9.6;9.6;9.6;9.2;;;;1.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:07:09;9.4;9.4;9.4;9.0;;;;1.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:09:39;9.6;9.6;9.6;9.1;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:12:09;10.7;10.7;10.7;10.2;;;;1.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:14:40;10.3;10.3;10.3;9.8;;;;1.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:17:10;10.3;10.3;10.3;9.8;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:19:39;10.6;10.6;10.6;10.1;;;;1.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:22:10;10.4;10.4;10.4;10.0;;;;1.0;227.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:24:40;11.4;11.4;11.4;10.8;;;;1.0;210.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:27:09;13.2;13.2;13.2;12.6;;;;1.0;214.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:29:39;11.6;11.6;11.6;11.1;;;;1.0;230.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:32:12;10.8;10.8;10.8;10.3;;;;1.0;258.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:34:41;13.0;13.0;13.0;12.4;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:37:11;13.4;13.4;13.4;12.7;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:39:41;10.8;10.8;10.8;10.3;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:42:10;11.1;11.1;11.1;10.5;;;;1.0;326.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:44:40;10.0;10.0;10.0;9.5;;;;1.0;341.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:47:09;11.2;11.2;11.2;10.6;;;;1.0;322.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:49:41;10.5;10.5;10.5;10.1;;;;1.0;337.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:52:10;11.5;11.5;11.5;10.9;;;;1.0;333.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:54:40;11.9;11.9;11.9;11.3;;;;1.0;319.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:57:10;12.3;12.3;12.3;11.8;;;;1.0;320.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T06:59:40;12.3;12.3;12.3;11.7;;;;1.0;302.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:02:10;12.1;12.1;12.1;11.5;;;;1.0;274.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:04:40;12.4;12.4;12.4;11.8;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:07:09;11.3;11.3;11.3;10.8;;;;1.0;284.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:09:39;11.8;11.8;11.8;11.3;;;;1.0;276.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:12:09;13.8;13.8;13.8;13.1;;;;1.0;230.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:14:39;13.4;13.4;13.4;12.8;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:17:10;13.2;13.2;13.2;12.6;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:19:40;12.9;12.9;12.9;12.3;;;;1.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:22:09;11.8;11.8;11.8;11.2;;;;1.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:24:39;13.8;13.8;13.8;13.1;;;;1.0;220.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:27:08;11.5;11.5;11.5;11.0;;;;1.0;279.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:29:38;14.4;14.4;14.4;13.7;;;;1.0;222.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:32:08;11.8;11.8;11.8;11.2;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:34:37;13.3;13.3;13.3;12.7;;;;1.0;238.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:37:09;13.0;13.0;13.0;12.4;;;;1.0;241.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:39:40;12.6;12.6;12.6;12.0;;;;1.0;313.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:42:13;13.4;13.4;13.4;12.8;;;;1.0;229.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:44:45;13.7;13.7;13.7;13.1;;;;1.0;229.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:47:15;12.5;12.5;12.5;11.9;;;;1.0;237.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:49:46;13.4;13.4;13.4;12.8;;;;1.0;281.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:52:16;14.0;14.0;14.0;13.4;;;;1.0;264.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:54:45;12.3;12.3;12.3;11.7;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:57:15;12.9;12.9;12.9;12.3;;;;1.0;248.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T07:59:44;14.2;14.2;14.2;13.6;;;;1.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:02:15;13.6;13.6;13.6;12.9;;;;1.0;229.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:04:45;12.3;12.3;12.3;11.7;;;;1.0;248.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:07:14;13.3;13.3;13.3;12.6;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:09:44;13.6;13.6;13.6;13.0;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:12:14;13.7;13.7;13.7;13.1;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:14:43;12.8;12.8;12.8;12.2;;;;1.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:17:13;11.6;11.6;11.6;11.1;;;;1.0;192.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:19:42;12.7;12.7;12.7;12.1;;;;1.0;216.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:22:12;12.1;12.1;12.1;11.5;;;;1.0;197.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:24:42;11.2;11.2;11.2;10.7;;;;1.0;232.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:27:11;11.1;11.1;11.1;10.6;;;;1.0;245.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:29:41;11.1;11.1;11.1;10.6;;;;1.0;245.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:32:13;11.5;11.5;11.5;11.0;;;;1.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:34:42;13.6;13.6;13.6;13.0;;;;1.0;216.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:37:13;12.6;12.6;12.6;12.0;;;;1.0;269.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:39:44;11.2;11.2;11.2;10.7;;;;1.0;274.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:42:16;10.5;10.5;10.5;10.0;;;;1.0;256.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:45:00;9.5;9.5;9.5;9.1;;;;1.0;201.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:47:39;8.8;8.8;8.8;8.4;;;;1.0;218.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:50:15;9.1;9.1;9.1;8.7;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:52:48;9.1;9.1;9.1;8.7;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:55:18;8.2;8.2;8.2;7.8;;;;1.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T08:57:56;8.1;8.1;8.1;7.8;;;;1.0;195.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:00:36;8.3;8.3;8.3;7.9;;;;1.0;209.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:03:21;7.1;7.1;7.1;6.8;;;;1.0;217.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:05:56;6.7;6.7;6.7;6.4;;;;1.0;230.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:08:33;5.9;5.9;5.9;5.6;;;;1.0;260.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:11:14;5.8;5.8;5.8;5.5;;;;1.0;201.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:13:57;5.1;5.1;5.1;4.9;;;;1.0;191.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:16:35;5.0;5.0;5.0;4.8;;;;1.0;210.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:19:08;5.4;5.4;5.4;5.2;;;;1.0;227.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:21:45;5.1;5.1;5.1;4.9;;;;1.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:24:24;4.8;4.8;4.8;4.6;;;;1.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:27:08;5.7;5.7;5.7;5.4;;;;1.0;196.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:29:47;5.1;5.1;5.1;4.8;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:32:23;5.0;5.0;5.0;4.8;;;;1.0;287.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:34:55;6.0;6.0;6.0;5.7;;;;1.0;305.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:37:30;5.6;5.6;5.6;5.4;;;;1.0;273.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:40:01;5.3;5.3;5.3;5.0;;;;1.0;284.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:42:36;6.0;6.0;6.0;5.7;;;;1.0;314.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:45:07;5.5;5.5;5.5;5.3;;;;1.0;301.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:47:39;5.9;5.9;5.9;5.6;;;;1.0;294.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:50:15;5.9;5.9;5.9;5.6;;;;1.0;279.0;
78478;SPS30;67769;51.972;5.668;2023-07-13T09:52:47;5.6;5.6;5.6;5.3;;;;1.0;287.0;
