sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:00:41;3.74;3.42;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:03:12;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:05:43;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:08:14;2.88;2.27;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:10:46;2.56;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:13:17;3.74;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:15:47;4.41;1.71;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:18:20;2.85;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:20:52;3.38;3.38;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:23:31;2.54;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:26:07;2.91;1.79;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:28:39;4.54;2.04;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:31:11;2.66;2.66;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:33:44;4.34;1.74;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:36:15;7.16;2.36;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:38:46;3.54;1.65;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:41:20;2.72;1.34;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:43:53;2.70;1.44;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:46:24;8.30;2.79;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:48:57;1.97;1.35;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:51:32;5.10;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:54:09;3.02;3.02;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:56:49;2.93;1.56;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T00:59:28;7.36;3.07;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:02:08;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:04:43;5.09;5.09;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:07:15;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:09:46;4.44;3.33;1.64;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:12:20;1.46;1.46;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:14:56;8.87;3.78;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:17:27;1.49;1.49;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:19:59;4.11;3.25;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:22:34;3.13;2.65;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:25:05;2.37;2.37;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:27:37;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:30:12;4.50;4.50;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:32:43;4.74;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:35:14;2.38;2.38;1.82;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:37:48;1.95;1.95;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:40:19;2.12;2.12;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:42:51;3.04;2.76;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:45:22;1.54;1.54;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:47:54;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:50:24;2.99;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:53:00;3.37;2.49;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:55:37;3.32;2.96;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T01:58:08;5.26;5.26;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:00:39;2.91;2.21;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:03:12;4.45;3.19;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:05:46;4.79;3.82;1.81;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:08:21;3.93;3.93;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:10:51;2.02;2.02;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:13:22;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:15:53;2.49;2.49;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:18:24;10.02;2.17;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:20:55;4.18;3.37;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:23:31;2.34;2.34;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:26:02;4.05;2.83;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:28:33;3.94;3.94;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:31:04;4.49;4.35;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:33:36;1.73;1.73;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:36:06;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:38:40;2.24;2.24;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:41:11;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:43:42;3.16;3.16;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:46:12;3.06;3.06;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:48:43;5.74;1.22;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:51:14;3.76;3.50;1.28;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:53:47;3.08;1.74;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:56:21;2.66;2.66;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T02:58:57;6.31;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:01:29;1.18;1.18;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:04:01;5.87;2.84;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:06:32;3.01;3.01;1.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:09:06;4.96;4.41;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:11:38;2.43;2.43;2.43;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:14:09;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:16:40;2.48;2.48;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:19:11;3.17;2.74;1.10;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:21:41;1.65;1.65;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:24:15;3.41;1.58;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:26:46;3.85;2.79;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:29:17;2.83;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:31:48;2.34;2.34;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:34:19;1.96;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:36:50;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:39:26;3.95;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:41:57;2.58;2.58;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:44:29;3.18;3.18;1.56;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:46:59;2.47;2.47;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:49:32;2.91;2.91;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:52:03;8.67;3.15;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:54:37;8.71;3.20;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:57:07;7.33;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T03:59:38;3.74;1.76;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:02:09;2.44;2.44;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:04:39;4.64;2.50;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:07:10;1.31;1.31;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:09:43;1.71;1.71;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:12:14;3.29;2.17;1.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:14:45;8.51;8.19;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:17:16;9.16;7.20;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:19:47;9.48;5.21;3.87;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:22:19;3.46;3.46;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:24:58;7.59;6.64;4.75;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:27:31;9.14;5.66;4.33;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:30:06;11.84;8.40;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:32:39;10.19;3.80;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:35:09;2.32;2.32;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:37:40;3.65;3.65;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:40:14;2.95;2.53;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:42:44;4.21;3.52;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:45:16;2.26;1.69;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:47:53;4.13;3.99;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:50:24;1.84;1.84;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:52:54;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:55:28;10.71;2.65;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T04:58:00;4.27;3.30;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:00:31;1.42;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:03:02;2.51;2.51;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:05:33;6.01;3.30;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:08:04;9.15;3.64;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:10:36;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:13:07;9.01;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:15:37;4.44;4.44;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:18:08;3.99;2.72;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:20:38;3.23;1.81;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:23:09;4.53;2.06;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:25:42;2.50;2.50;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:28:13;2.86;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:30:45;3.50;3.50;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:33:16;2.42;1.73;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:35:47;1.94;1.66;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:38:18;10.46;2.77;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:40:50;6.27;3.83;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:43:22;6.51;3.19;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:45:53;2.04;2.04;2.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:48:24;5.89;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:50:54;1.74;1.74;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:53:24;2.66;2.66;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:55:57;2.56;2.56;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T05:58:27;1.71;1.71;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:00:59;5.44;5.02;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:03:30;3.41;3.39;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:06:00;6.07;6.07;4.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:08:31;5.56;4.29;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:11:06;12.94;4.24;3.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:13:38;7.88;7.26;3.15;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:16:08;36.95;9.25;5.97;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:18:38;22.54;8.45;4.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:21:10;7.77;3.49;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:23:41;3.76;2.84;1.84;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:26:16;4.80;3.54;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:28:47;1.84;1.84;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:31:18;7.44;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:33:47;3.62;2.77;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:36:17;4.36;2.99;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:38:47;2.66;2.66;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:41:21;7.96;2.46;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:43:52;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:46:23;2.71;2.10;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:48:53;5.38;3.40;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:51:24;3.11;3.11;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:53:54;10.49;3.56;1.85;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:56:28;1.94;1.94;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T06:58:58;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:01:28;4.62;3.86;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:03:58;2.31;2.31;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:06:28;5.87;4.18;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:08:59;5.88;2.82;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:11:32;24.56;9.15;5.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:14:02;11.41;4.74;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:16:33;23.60;5.75;4.70;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:19:03;5.84;2.71;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:21:35;19.46;5.43;3.43;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:24:06;16.96;6.55;4.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:26:39;3.48;2.74;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:29:10;5.70;1.44;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:31:42;2.78;1.43;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:34:12;7.41;2.30;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:36:44;10.58;4.96;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:39:17;6.68;4.83;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:41:55;3.51;3.37;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:44:30;21.14;6.81;3.18;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:47:01;15.41;4.36;3.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:49:34;3.01;3.01;1.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:52:07;2.29;1.68;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:54:38;1.92;1.92;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:57:10;2.72;2.72;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T07:59:40;5.74;2.72;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:02:10;1.89;1.47;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:04:41;3.36;3.36;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:07:11;13.21;5.56;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:09:41;4.33;4.33;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:12:15;19.36;5.89;4.12;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:14:46;6.76;6.76;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:17:23;6.94;2.94;2.93;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:19:54;10.41;5.12;1.71;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:22:24;8.37;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:24:54;8.70;4.08;3.85;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:27:28;5.01;3.00;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:29:58;7.70;4.52;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:32:31;1.19;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:35:04;7.17;5.35;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:37:35;5.51;3.11;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:40:07;8.69;3.19;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:42:49;1.75;1.43;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:45:28;2.30;1.15;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:48:08;9.75;4.34;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:50:47;3.41;2.15;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:53:22;2.98;2.98;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:55:59;9.49;5.58;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T08:58:33;10.69;3.81;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:01:08;10.36;4.54;3.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:03:50;2.28;2.14;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:06:35;2.54;1.78;1.78;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:09:20;5.66;3.81;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:12:07;8.80;2.41;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:14:47;2.40;1.70;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:17:22;4.79;3.26;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:19:58;9.54;2.06;1.13;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:22:33;2.69;1.86;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:25:11;2.31;2.31;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:27:56;1.84;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:30:36;3.75;3.75;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:33:14;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:35:45;4.57;3.22;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:38:16;2.22;2.22;1.11;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:40:59;1.62;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:46:43;2.66;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:49:15;1.57;1.57;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T09:51:46;2.36;2.36;1.42;0.02;0.02;0.02
