sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2023-07-13T00:00:41;51.80;28.28;68.70;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:03:06;50.09;28.19;63.88;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:05:31;46.12;28.63;62.84;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:07:57;38.23;28.47;47.48;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:10:22;54.53;28.73;71.60;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:12:48;53.46;28.75;71.00;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:15:14;58.94;28.41;77.40;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:17:41;29.77;28.61;33.51;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:20:06;29.67;28.55;33.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:22:32;29.96;28.81;36.51;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:24:57;30.06;28.83;40.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:27:23;53.26;28.86;70.37;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:29:48;60.27;28.97;77.13;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:32:14;32.86;29.32;41.11;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:34:39;53.37;29.63;70.31;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:37:05;52.12;29.43;68.43;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:39:33;42.83;30.61;56.74;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:41:58;51.83;28.41;67.45;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:44:24;50.72;28.53;66.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:46:49;58.48;28.80;74.02;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:49:16;55.11;29.95;70.34;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:51:45;56.34;28.89;75.98;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:54:14;52.05;29.05;67.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:56:41;35.18;28.77;49.36;;
81666;Laerm;71083;51.796;10.952;2023-07-13T00:59:07;32.25;29.19;39.55;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:01:33;56.76;29.42;71.56;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:03:59;52.57;28.63;69.13;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:06:24;59.95;28.49;74.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:08:49;54.53;28.58;71.43;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:11:18;29.50;28.54;30.64;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:13:43;30.07;28.89;37.75;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:16:13;52.21;28.96;68.16;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:18:40;30.99;29.43;33.62;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:21:05;50.70;29.29;65.60;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:23:31;57.67;28.79;76.60;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:25:57;57.95;28.81;73.83;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:28:22;54.14;28.52;70.35;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:30:52;30.21;28.82;33.53;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:33:17;30.13;28.59;48.98;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:35:43;31.21;28.35;50.16;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:38:09;30.11;28.98;32.30;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:40:35;56.10;28.92;72.02;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:43:01;33.60;28.93;51.51;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:45:27;30.23;28.67;34.10;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:47:52;35.07;28.52;47.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:50:17;57.44;29.35;69.79;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:52:43;29.60;28.63;30.92;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:55:08;50.81;28.56;67.53;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:57:34;55.27;28.66;68.46;;
81666;Laerm;71083;51.796;10.952;2023-07-13T01:59:59;53.02;29.16;69.12;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:02:24;53.85;28.70;70.71;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:04:49;38.58;28.89;56.26;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:07:15;58.56;29.19;72.55;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:09:40;61.85;30.53;76.64;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:12:07;62.39;30.77;79.42;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:14:32;57.08;29.41;70.50;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:16:57;60.29;29.58;75.84;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:19:23;55.12;29.37;71.70;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:21:48;55.95;30.55;69.84;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:24:13;64.21;34.27;78.97;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:26:42;59.01;30.77;72.02;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:29:08;55.91;30.71;73.03;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:31:33;58.93;30.06;72.23;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:33:58;60.76;34.82;75.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:36:24;62.24;30.68;77.43;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:38:49;60.95;32.29;78.04;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:41:14;60.82;35.62;71.36;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:43:40;61.51;33.92;73.60;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:46:05;62.68;37.33;78.29;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:48:32;66.08;35.06;83.57;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:50:58;57.40;36.55;69.73;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:53:23;61.76;35.08;74.93;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:55:48;66.54;38.04;78.63;;
81666;Laerm;71083;51.796;10.952;2023-07-13T02:58:14;55.98;37.29;70.50;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:00:47;63.15;39.01;75.01;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:03:13;59.91;38.23;72.74;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:05:41;57.12;36.92;70.71;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:08:07;62.30;37.59;73.75;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:10:32;60.21;38.05;71.46;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:12:57;62.48;39.87;75.76;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:15:23;64.73;38.68;79.84;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:17:48;63.48;38.84;71.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:20:14;64.72;37.65;80.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:22:39;64.30;42.74;74.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:25:05;61.64;39.65;75.68;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:27:30;65.09;38.81;75.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:29:56;63.53;37.55;73.10;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:32:21;64.79;40.32;74.83;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:34:46;63.07;42.82;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:37:11;65.29;38.63;79.25;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:39:37;66.42;42.16;78.55;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:42:02;66.14;42.44;81.94;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:44:27;65.57;42.02;76.66;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:46:53;66.08;43.22;75.38;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:49:18;68.01;42.03;82.73;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:51:44;65.22;48.66;74.01;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:54:09;65.34;40.85;78.93;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:56:34;65.34;45.56;75.21;;
81666;Laerm;71083;51.796;10.952;2023-07-13T03:59:00;65.16;42.12;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:01:25;66.83;47.78;75.86;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:03:51;62.90;43.59;74.31;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:06:23;64.02;40.76;76.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:08:50;66.48;40.90;80.13;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:11:17;66.73;46.34;74.16;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:13:42;65.99;42.76;80.93;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:16:08;64.66;43.43;73.20;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:18:33;66.79;46.05;77.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:20:58;63.94;37.22;73.23;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:23:23;67.28;51.75;81.30;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:25:50;68.49;51.18;82.53;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:28:19;64.68;45.97;75.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:30:44;66.04;43.48;74.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:33:10;67.55;40.32;75.22;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:35:35;65.47;48.58;75.57;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:38:01;67.99;53.36;78.98;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:40:26;65.84;46.52;74.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:42:53;68.04;53.14;78.76;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:45:18;67.39;38.87;79.74;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:47:43;65.17;39.62;78.45;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:50:09;68.91;47.49;82.41;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:52:35;67.45;42.07;86.37;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:55:01;64.94;50.98;73.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:57:27;67.88;51.58;80.01;;
81666;Laerm;71083;51.796;10.952;2023-07-13T04:59:52;67.38;46.11;79.14;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:02:17;65.55;45.81;74.34;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:04:45;69.98;52.32;80.02;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:07:11;63.78;41.08;73.88;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:09:36;66.54;43.59;77.25;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:12:02;67.50;45.40;81.31;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:14:27;69.20;46.45;79.97;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:16:53;68.28;41.31;82.76;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:19:18;66.82;46.85;78.63;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:21:43;67.57;51.71;74.30;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:24:08;66.68;47.02;77.03;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:26:34;65.14;49.33;73.59;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:28:59;67.92;49.70;77.14;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:31:24;68.68;48.04;80.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:33:50;69.08;47.76;82.62;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:36:15;67.14;41.21;81.82;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:38:41;66.90;47.60;75.97;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:41:06;69.73;47.97;79.60;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:43:31;67.05;43.23;79.62;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:45:57;70.18;44.51;86.62;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:48:22;70.63;46.03;87.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:50:48;66.93;39.05;84.68;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:53:14;64.39;47.74;72.23;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:55:43;66.32;42.82;81.73;;
81666;Laerm;71083;51.796;10.952;2023-07-13T05:58:08;66.45;44.00;77.80;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:00:34;68.62;45.41;79.63;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:02:59;69.90;43.42;88.44;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:05:24;68.26;47.73;79.10;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:07:49;68.34;52.10;81.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:10:15;66.52;50.74;77.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:12:40;67.06;49.12;80.06;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:15:06;67.56;43.73;79.58;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:17:31;67.19;43.90;82.06;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:19:56;68.41;48.39;78.55;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:22:22;65.99;51.19;74.92;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:24:47;68.03;41.52;78.20;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:27:12;68.24;44.55;78.16;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:29:38;66.06;43.47;77.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:32:03;67.11;45.93;79.82;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:34:28;67.30;47.94;75.58;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:36:54;68.53;45.24;78.53;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:39:19;66.37;50.97;77.79;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:41:44;66.43;46.42;78.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:44:10;68.30;43.87;79.12;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:46:35;68.52;43.24;85.11;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:49:00;67.51;40.31;77.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:51:25;68.69;40.05;77.02;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:53:51;65.55;46.21;72.61;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:56:16;68.84;57.55;78.06;;
81666;Laerm;71083;51.796;10.952;2023-07-13T06:58:42;66.67;51.55;76.54;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:01:07;66.95;43.39;81.21;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:03:33;66.27;46.26;74.56;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:06:03;65.89;49.69;74.88;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:08:31;67.55;47.26;80.89;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:10:56;67.28;46.48;75.29;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:13:21;66.42;47.28;77.42;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:15:47;66.05;52.43;72.59;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:18:12;67.37;43.89;79.65;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:20:37;66.15;46.44;80.46;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:23:02;68.60;47.97;77.84;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:25:28;66.31;44.07;75.09;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:27:56;68.52;47.26;80.26;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:30:22;68.65;44.86;78.56;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:32:47;66.28;50.58;72.79;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:35:12;68.38;47.03;78.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:37:38;70.22;48.39;80.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:40:03;64.86;50.90;72.42;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:42:28;68.88;45.23;78.97;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:44:54;67.27;53.06;74.03;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:47:19;69.17;54.00;79.38;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:49:44;67.72;52.45;78.20;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:52:10;68.55;55.97;74.80;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:54:35;66.73;44.34;74.99;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:57:00;67.43;54.62;75.70;;
81666;Laerm;71083;51.796;10.952;2023-07-13T07:59:26;68.03;51.83;80.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:01:51;67.14;50.05;75.24;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:04:16;67.50;53.31;76.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:06:42;67.15;44.37;80.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:09:07;66.78;50.43;75.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:11:33;68.32;46.38;79.56;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:13:58;67.57;50.46;76.00;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:16:23;65.50;43.70;76.50;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:18:49;68.69;51.32;78.74;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:21:14;68.67;47.28;81.52;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:23:39;67.35;45.93;77.90;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:26:05;68.24;53.25;76.11;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:28:31;67.12;46.51;76.13;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:31:01;66.97;57.53;75.04;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:33:26;69.96;55.26;88.52;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:35:51;68.31;55.43;79.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:38:17;68.86;55.58;77.59;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:40:43;68.11;46.59;80.97;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:43:13;67.90;51.68;79.27;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:48:11;69.65;53.67;82.27;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:53:20;67.60;48.00;75.18;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:55:46;69.01;53.49;81.16;;
81666;Laerm;71083;51.796;10.952;2023-07-13T08:58:13;68.30;51.44;82.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:00:48;68.62;54.48;77.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:03:19;69.21;45.12;80.69;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:05:45;68.07;44.43;78.03;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:08:42;75.21;55.17;94.40;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:13:51;68.64;44.69;81.01;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:16:19;67.17;49.55;78.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:18:47;69.25;51.72;76.77;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:21:22;67.29;46.75;75.40;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:23:50;68.08;46.61;79.75;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:26:19;66.39;53.19;75.96;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:28:46;67.60;41.66;75.01;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:31:16;65.93;47.92;78.99;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:33:44;67.77;50.10;79.99;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:36:20;68.21;54.61;79.99;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:38:46;65.20;49.19;72.55;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:41:21;68.97;44.02;79.71;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:44:09;67.27;43.77;74.06;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:46:35;68.33;52.36;79.25;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:49:00;67.11;47.32;75.96;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:51:25;65.84;44.94;78.50;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:53:51;67.71;50.05;80.34;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:56:20;69.07;58.32;79.08;;
81666;Laerm;71083;51.796;10.952;2023-07-13T09:58:45;69.43;55.29;79.65;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:01:10;67.14;49.67;75.40;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:03:36;68.81;53.62;79.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:06:11;67.26;53.16;74.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:08:36;68.72;53.32;78.69;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:11:09;67.67;53.37;78.07;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:13:36;68.35;49.85;78.23;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:16:02;68.89;52.25;79.72;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:18:30;69.48;54.00;79.58;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:23:40;69.43;50.16;83.67;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:26:09;77.64;50.53;98.51;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:28:37;69.24;41.37;81.75;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:31:04;68.86;48.72;79.37;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:33:32;75.29;46.51;95.00;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:36:10;66.37;52.41;74.62;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:38:37;67.09;42.30;77.32;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:41:03;66.61;51.28;74.96;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:43:34;66.44;45.96;77.72;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:46:02;65.71;41.31;73.65;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:48:28;67.72;46.18;76.49;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:50:57;66.63;45.98;78.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:53:29;67.92;51.10;75.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T10:55:59;67.93;49.08;76.70;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:03:31;67.26;49.21;74.04;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:08:35;67.46;44.98;78.68;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:11:02;69.17;48.31;79.87;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:18:51;66.86;49.78;77.52;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:21:17;66.96;46.68;75.33;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:23:44;70.08;48.21;84.81;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:28:54;69.33;46.12;87.45;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:31:19;66.45;43.56;74.07;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:33:52;67.94;46.05;77.13;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:36:19;67.24;42.70;75.13;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:39:01;67.37;53.93;75.39;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:42:27;67.61;42.32;80.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:44:22;70.21;47.29;84.46;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:46:52;70.07;45.20;80.25;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:49:18;66.00;44.87;74.12;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:51:44;66.58;47.31;74.15;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:54:29;67.66;46.54;76.88;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:56:59;68.07;46.01;78.14;;
81666;Laerm;71083;51.796;10.952;2023-07-13T11:59:26;68.67;44.62;76.94;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:01:52;68.05;49.96;76.73;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:04:22;70.87;57.70;86.92;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:06:56;68.17;50.88;75.88;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:09:25;67.97;43.13;76.68;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:11:51;66.00;47.51;74.78;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:14:16;68.47;48.79;75.30;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:16:42;67.39;51.80;73.68;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:19:14;67.21;51.16;81.27;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:21:41;66.91;44.12;74.47;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:24:13;67.92;48.54;76.41;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:26:39;67.13;42.29;75.26;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:29:05;67.69;44.38;77.88;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:34:01;67.78;51.66;77.99;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:36:29;69.18;46.76;81.89;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:38:55;69.65;48.41;81.85;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:41:21;68.17;50.23;77.66;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:43:48;68.27;48.74;76.95;;
81666;Laerm;71083;51.796;10.952;2023-07-13T12:46:17;66.38;55.50;72.72;;
