sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-07-13T00:01:50;40.34;36.45;45.57;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:04:19;40.47;36.20;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:06:46;40.59;36.45;45.75;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:09:17;40.72;36.91;45.11;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:11:44;40.82;37.52;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:14:11;40.92;35.66;44.90;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:16:39;40.98;37.70;45.51;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:19:06;41.05;37.32;44.94;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:21:31;41.11;38.05;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:23:57;41.14;38.05;44.90;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:26:23;41.17;38.21;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:28:49;41.21;38.52;44.73;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:31:15;41.24;38.05;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:33:41;41.24;37.70;45.40;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:36:08;41.24;37.70;45.91;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:38:35;41.24;38.21;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:41:02;41.23;38.37;44.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:43:30;41.23;38.05;44.83;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:48:26;41.18;37.52;45.31;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:50:56;41.12;38.37;45.17;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:53:26;41.08;37.70;45.33;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:55:55;41.02;38.05;45.86;;
62618;Laerm;62539;51.190;6.808;2023-07-13T00:58:23;40.94;37.70;45.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:00:50;40.85;37.70;45.17;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:03:16;40.76;37.32;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:05:42;40.65;36.91;45.63;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:08:07;40.55;37.52;45.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:10:33;40.44;36.91;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:13:06;40.26;36.20;45.48;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:15:44;40.05;35.94;44.51;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:18:20;39.89;34.31;44.82;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:21:02;39.68;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:23:30;39.53;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:25:57;39.35;34.31;45.77;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:28:25;39.18;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:30:54;39.23;35.04;44.94;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:33:20;39.04;34.69;45.60;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:35:47;38.94;34.31;45.31;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:38:16;38.95;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:40:43;38.94;33.44;44.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:43:09;39.08;33.44;44.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:45:34;39.15;34.31;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:48:00;39.27;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:50:25;39.45;34.69;44.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:52:51;39.77;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:55:17;39.82;35.04;44.31;;
62618;Laerm;62539;51.190;6.808;2023-07-13T01:57:42;39.97;35.94;44.45;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:00:10;40.14;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:05:12;40.45;36.91;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:07:39;40.58;36.20;44.73;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:10:07;40.71;37.12;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:12:33;40.82;37.32;45.42;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:14:58;40.90;37.32;45.30;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:17:25;40.97;37.32;45.14;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:19:51;41.04;37.88;46.10;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:22:16;41.10;37.70;44.73;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:24:42;41.15;38.05;44.87;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:27:07;41.17;38.05;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:29:33;41.23;38.52;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:31:58;41.22;38.52;46.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:34:23;41.25;37.88;45.14;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:36:49;41.25;37.88;46.71;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:39:14;41.26;38.60;45.42;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:41:40;41.23;38.05;45.42;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:44:06;41.24;38.37;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:46:36;41.21;38.37;45.14;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:49:02;41.17;37.70;44.83;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:51:28;41.14;38.67;45.39;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:53:54;41.09;38.37;44.62;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:56:25;41.04;38.37;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T02:58:50;40.96;37.32;45.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:01:16;40.92;37.70;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:03:46;40.82;36.98;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:06:12;40.74;36.91;44.90;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:08:39;40.59;37.12;45.30;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:11:12;40.46;36.69;45.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:13:39;40.31;36.45;45.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:16:05;40.16;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:18:31;40.02;36.45;44.89;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:20:57;39.87;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:23:23;39.70;35.94;45.59;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:25:48;39.53;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:28:15;39.39;35.36;45.83;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:30:41;39.28;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:33:07;39.17;34.69;46.40;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:35:34;39.10;32.93;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:38:00;39.06;34.31;45.11;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:40:27;39.20;35.04;45.36;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:42:53;39.09;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:45:19;39.12;33.97;45.83;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:47:45;39.24;35.04;44.94;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:50:10;39.35;34.69;45.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:52:36;39.49;35.01;45.72;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:55:02;39.64;35.04;45.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:57:28;39.77;35.04;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T03:59:53;39.95;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:02:18;40.12;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:04:44;40.27;35.94;45.86;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:07:09;40.40;36.45;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:09:36;40.51;36.45;44.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:12:01;40.64;37.32;44.76;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:14:27;40.73;37.52;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:16:53;40.83;37.88;45.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:19:20;40.87;36.91;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:21:47;40.97;37.52;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:24:12;41.03;37.70;45.42;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:26:38;41.07;38.05;46.18;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:29:04;41.14;37.88;44.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:31:31;41.14;38.52;45.17;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:33:57;41.18;37.70;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:36:22;41.19;37.70;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:38:48;41.18;37.70;45.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:41:15;41.22;38.21;45.45;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:43:41;41.23;38.37;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:46:11;41.27;38.52;44.39;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:48:37;41.22;38.37;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:51:04;41.17;37.70;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:53:30;41.14;37.88;45.91;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:55:56;41.22;38.05;52.60;;
62618;Laerm;62539;51.190;6.808;2023-07-13T04:58:25;41.12;38.05;50.12;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:00:50;41.03;37.70;45.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:03:16;41.01;37.52;44.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:05:42;40.91;37.70;44.73;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:08:07;40.87;37.52;44.62;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:10:34;40.80;37.88;45.77;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:13:00;40.64;37.12;45.91;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:15:26;42.66;36.91;69.60;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:17:52;53.62;36.91;84.85;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:20:18;45.82;35.36;67.95;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:22:44;40.20;36.45;49.44;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:25:12;40.02;35.94;45.17;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:27:39;39.85;35.04;44.58;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:30:05;39.65;34.31;44.92;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:32:31;39.49;35.04;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:34:56;39.34;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:37:22;39.36;34.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:39:47;39.14;33.90;44.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:42:13;39.15;34.31;49.41;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:44:39;39.06;32.35;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:47:05;39.16;33.90;45.14;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:49:30;39.16;34.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:51:56;39.39;33.90;44.73;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:54:22;39.99;34.69;45.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:56:47;39.63;35.01;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T05:59:13;39.94;34.69;45.36;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:01:38;39.52;35.36;44.90;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:04:04;39.69;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:06:29;39.99;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:08:55;40.11;34.69;44.90;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:11:23;40.18;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:13:50;40.49;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:16:16;40.70;36.20;44.62;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:18:42;40.53;36.20;45.77;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:21:20;40.72;36.45;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:23:48;40.78;36.45;45.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:26:15;41.25;36.91;45.30;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:28:40;41.08;38.21;44.76;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:31:09;41.09;37.12;45.01;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:33:35;41.17;37.88;55.64;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:36:03;41.91;38.21;66.40;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:38:29;41.18;38.21;53.60;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:40:54;42.52;37.32;48.88;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:43:20;42.49;38.47;55.56;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:45:47;41.22;38.67;45.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:48:15;41.19;37.88;45.14;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:50:42;41.20;38.05;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:53:09;41.24;37.88;45.72;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:55:34;41.30;35.66;45.46;;
62618;Laerm;62539;51.190;6.808;2023-07-13T06:58:00;41.25;38.52;45.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:00:25;41.37;38.21;44.83;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:02:51;41.12;38.05;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:05:16;41.19;38.52;45.33;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:07:42;41.09;38.05;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:10:08;41.10;38.05;44.66;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:12:33;40.97;37.88;45.66;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:14:59;40.92;37.12;44.51;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:17:24;40.89;37.32;44.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:19:51;40.95;36.45;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:22:20;40.73;37.32;44.94;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:24:45;40.61;37.32;44.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:27:10;40.65;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:29:36;40.47;36.45;45.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:32:01;40.68;36.45;44.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:34:27;40.26;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:36:53;40.24;36.45;44.62;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:39:19;40.12;35.94;44.73;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:41:44;39.76;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:44:09;40.78;35.66;45.67;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:46:35;40.75;35.94;45.33;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:49:01;40.17;35.94;53.90;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:51:26;39.59;34.31;44.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:53:52;41.15;35.36;69.00;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:56:17;63.35;35.94;91.39;;
62618;Laerm;62539;51.190;6.808;2023-07-13T07:58:43;55.16;37.88;78.29;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:01:08;48.20;35.66;71.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:03:34;45.04;35.94;64.42;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:06:01;42.99;37.70;64.98;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:08:26;45.56;37.32;70.59;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:10:53;46.05;37.70;66.89;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:13:19;47.64;37.52;70.31;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:15:46;47.87;37.88;70.25;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:18:11;51.97;31.68;75.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:20:39;47.46;35.04;75.00;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:23:06;41.30;35.36;65.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:25:32;41.04;35.66;61.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:27:58;40.30;35.01;46.02;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:30:23;40.38;36.69;45.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:32:49;40.91;35.04;53.68;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:35:15;40.93;36.45;53.38;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:37:41;40.62;36.45;45.57;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:40:10;41.17;36.20;53.00;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:42:45;40.86;37.52;45.99;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:48:10;45.38;36.91;74.39;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:50:48;48.13;37.32;75.72;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:53:16;43.33;37.12;66.61;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:55:43;41.03;37.87;44.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T08:58:13;41.11;37.52;52.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:01:13;46.95;33.90;71.53;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:04:16;45.39;35.94;74.35;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:09:56;40.99;37.52;45.69;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:15:31;40.97;37.70;44.47;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:18:11;40.96;37.12;45.17;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:20:51;40.99;37.70;45.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:23:24;40.95;38.21;45.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:26:30;40.91;36.45;44.83;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:28:58;40.85;36.69;44.94;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:31:33;51.43;37.12;74.03;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:34:00;44.38;37.12;62.15;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:36:31;48.19;36.91;64.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:39:33;47.85;35.66;72.53;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:42:17;46.87;36.91;69.46;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:45:00;43.54;36.45;63.04;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:47:31;45.42;35.94;65.47;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:50:03;45.83;35.94;64.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:52:48;40.92;36.20;61.06;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:55:32;45.19;35.04;72.32;;
62618;Laerm;62539;51.190;6.808;2023-07-13T09:58:06;50.12;37.12;76.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:00:36;47.97;35.94;68.96;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:03:17;47.06;35.94;66.31;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:05:45;55.48;36.20;68.97;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:08:29;56.58;36.91;70.88;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:11:02;52.08;36.45;78.85;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:13:37;39.66;34.69;52.76;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:16:07;39.90;34.31;46.10;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:18:44;40.50;34.69;47.18;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:23:42;39.54;34.31;54.32;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:26:16;40.50;34.31;58.49;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:28:46;39.77;35.36;54.46;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:31:16;39.57;34.31;56.10;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:33:42;39.97;35.04;44.49;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:38:59;39.82;35.66;47.00;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:41:29;39.86;35.04;44.54;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:43:58;39.83;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:46:27;41.66;35.66;65.40;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:49:05;40.20;35.04;47.30;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:51:33;44.16;34.69;65.94;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:54:40;41.26;35.36;63.67;;
62618;Laerm;62539;51.190;6.808;2023-07-13T10:57:17;41.13;35.36;62.48;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:02:38;41.33;36.91;60.02;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:05:33;52.94;38.05;77.16;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:08:34;55.30;38.67;75.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:11:02;45.39;35.94;68.35;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:16:36;42.83;37.52;60.12;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:21:29;50.69;39.34;74.32;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:24:16;59.38;39.21;83.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:32:10;44.53;38.37;64.03;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:34:46;52.63;39.08;77.72;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:37:16;56.91;38.95;81.07;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:39:47;64.62;39.34;88.78;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:42:18;50.57;38.81;72.80;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:44:51;43.20;38.95;62.51;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:47:22;49.09;38.67;69.68;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:49:53;55.72;40.23;70.62;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:52:34;51.34;38.52;66.59;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:55:13;54.51;38.67;71.03;;
62618;Laerm;62539;51.190;6.808;2023-07-13T11:58:01;51.52;38.05;77.74;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:00:31;42.44;38.81;51.53;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:03:00;47.23;37.12;75.57;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:05:28;47.03;37.87;67.35;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:07:54;42.37;38.95;55.15;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:10:29;42.67;37.88;55.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:13:01;43.48;38.37;63.79;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:15:40;42.56;37.70;63.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:18:29;42.92;37.52;57.19;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:20:58;42.40;36.69;59.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:23:33;41.93;37.88;53.49;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:26:03;53.52;37.32;78.28;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:28:38;47.86;36.45;70.23;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:34:16;42.31;37.52;54.47;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:36:49;43.13;36.91;57.76;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:39:34;58.49;38.52;85.27;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:45:20;42.98;37.70;56.50;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:47:55;45.81;37.12;69.89;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:50:34;42.87;37.32;62.12;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:53:05;43.51;36.91;62.64;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:55:42;43.21;36.45;64.82;;
62618;Laerm;62539;51.190;6.808;2023-07-13T12:58:21;43.43;36.69;59.86;;
62618;Laerm;62539;51.190;6.808;2023-07-13T13:00:54;41.95;37.32;55.65;;
62618;Laerm;62539;51.190;6.808;2023-07-13T13:03:30;42.58;36.91;57.57;;
62618;Laerm;62539;51.190;6.808;2023-07-13T13:06:20;43.21;37.70;63.93;;
62618;Laerm;62539;51.190;6.808;2023-07-13T13:08:52;42.16;38.37;53.86;;
62618;Laerm;62539;51.190;6.808;2023-07-13T13:11:20;42.85;37.52;55.31;;
