sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:01:32;3.83;;;1.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:03:59;3.45;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:06:26;2.65;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:08:56;5.50;;;1.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:11:23;6.95;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:13:50;8.50;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:16:17;3.47;;;1.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:18:45;5.90;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:21:13;3.95;;;1.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:23:41;6.55;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:26:09;6.50;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:28:38;1.88;;;1.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:31:06;5.03;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:33:34;3.30;;;1.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:36:02;3.30;;;1.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:38:29;5.05;;;1.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:40:56;4.10;;;1.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:43:26;3.88;;;1.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:49:01;4.43;;;1.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:51:32;4.25;;;1.52;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:54:07;9.20;;;1.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:56:38;2.92;;;1.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T00:59:06;5.18;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:01:36;4.57;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:04:04;5.95;;;1.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:06:35;5.75;;;1.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:09:04;4.07;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:11:31;5.15;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:13:58;3.47;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:16:26;8.80;;;2.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:18:55;6.35;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:21:27;5.85;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:23:55;7.15;;;1.92;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:26:23;3.72;;;1.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:28:50;4.60;;;1.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:31:16;5.10;;;2.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:33:43;4.53;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:36:10;6.93;;;2.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:38:39;2.65;;;1.83;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:41:09;5.63;;;2.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:43:36;4.32;;;2.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:46:03;7.75;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:48:47;6.45;;;2.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:51:15;5.03;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:53:42;4.28;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:56:09;3.20;;;1.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T01:58:36;4.50;;;1.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:01:03;7.95;;;2.47;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:03:29;5.13;;;2.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:05:57;9.43;;;2.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:08:24;8.38;;;2.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:10:50;3.13;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:13:17;3.40;;;1.77;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:15:44;2.28;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:18:11;5.47;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:20:40;3.38;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:23:07;9.68;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:25:35;4.38;;;2.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:28:02;4.30;;;1.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:30:30;4.63;;;1.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:32:57;12.70;;;2.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:35:24;6.70;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:37:51;4.40;;;1.77;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:40:18;8.07;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:42:45;6.65;;;2.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:45:11;9.57;;;2.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:47:40;4.53;;;1.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:50:08;4.30;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:52:35;3.33;;;2.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:55:02;6.45;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:57:29;5.05;;;1.83;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T02:59:57;6.97;;;2.08;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:02:23;3.03;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:04:50;6.20;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:07:17;4.95;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:09:44;5.45;;;1.58;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:12:11;4.93;;;2.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:14:38;4.53;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:17:04;5.47;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:19:32;4.50;;;1.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:21:58;2.83;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:24:25;4.32;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:26:52;4.55;;;1.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:29:19;3.25;;;1.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:31:46;3.17;;;1.73;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:34:12;5.72;;;1.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:36:39;5.00;;;2.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:39:06;3.42;;;1.98;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:41:35;4.05;;;1.83;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:44:02;7.03;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:46:29;5.30;;;2.05;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:48:57;8.10;;;2.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:51:24;16.92;;;2.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:53:51;4.82;;;2.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:56:18;6.47;;;2.97;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T03:58:46;8.43;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:01:15;6.53;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:03:43;7.93;;;2.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:06:17;5.45;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:08:49;7.43;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:11:19;9.23;;;3.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:13:47;4.72;;;2.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:16:15;8.07;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:18:42;8.20;;;2.47;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:21:10;4.15;;;2.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:23:37;4.28;;;2.08;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:26:04;16.83;;;2.83;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:28:31;7.85;;;2.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:30:59;9.52;;;2.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:33:26;4.05;;;2.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:35:54;9.63;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:38:23;6.93;;;2.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:40:51;6.13;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:43:18;6.55;;;2.53;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:45:45;8.15;;;3.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:48:12;7.82;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:50:39;4.50;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:53:06;8.40;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:55:33;7.22;;;2.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T04:58:03;3.88;;;2.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:00:31;4.50;;;2.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:02:58;5.15;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:05:25;10.13;;;2.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:07:53;5.68;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:10:20;4.82;;;2.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:12:47;6.78;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:15:14;3.13;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:17:41;6.25;;;2.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:20:08;8.35;;;2.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:22:36;5.28;;;2.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:25:06;4.90;;;2.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:27:34;6.03;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:30:02;5.07;;;2.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:32:30;6.97;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:34:56;4.15;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:37:23;6.95;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:39:50;7.65;;;2.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:42:17;4.82;;;2.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:44:43;7.60;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:47:10;5.45;;;2.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:49:37;7.05;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:52:04;8.30;;;2.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:54:31;5.40;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:56:58;4.88;;;2.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T05:59:25;4.93;;;2.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:01:52;4.82;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:04:19;6.25;;;2.72;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:06:47;8.65;;;2.78;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:09:14;6.80;;;2.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:11:41;5.32;;;2.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:14:08;8.07;;;2.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:16:37;9.32;;;2.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:19:08;7.00;;;3.03;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:21:34;7.15;;;2.78;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:24:01;9.25;;;3.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:26:28;5.47;;;2.47;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:28:55;3.95;;;2.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:31:22;6.03;;;3.33;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:33:49;6.47;;;2.78;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:36:16;7.22;;;3.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:38:42;5.75;;;3.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:41:09;5.68;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:43:36;7.38;;;2.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:46:03;7.53;;;3.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:48:30;6.07;;;3.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:50:57;4.97;;;2.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:53:24;9.07;;;3.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:55:51;10.10;;;3.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T06:58:18;10.00;;;3.97;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:00:45;6.18;;;3.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:03:13;7.18;;;3.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:05:40;8.45;;;3.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:08:07;9.18;;;3.67;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:10:33;8.45;;;3.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:13:01;8.00;;;3.53;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:15:28;5.05;;;2.97;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:17:55;9.50;;;3.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:20:22;6.57;;;3.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:22:49;6.47;;;3.92;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:25:16;7.68;;;3.42;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:27:43;10.77;;;4.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:30:16;7.13;;;3.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:32:46;8.93;;;4.07;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:35:15;8.27;;;3.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:37:42;8.57;;;3.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:40:12;10.18;;;4.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:42:42;9.18;;;4.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:45:09;6.50;;;4.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:47:38;9.65;;;4.18;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:50:05;12.68;;;4.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:52:32;10.85;;;4.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:54:59;8.20;;;4.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T07:57:28;8.90;;;4.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:02:45;6.75;;;3.72;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:05:15;5.93;;;3.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:07:46;6.78;;;4.18;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:10:13;11.38;;;3.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:12:40;5.97;;;4.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:15:11;8.48;;;4.32;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:17:39;9.75;;;4.57;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:20:07;11.32;;;5.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:22:35;8.70;;;4.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:25:02;8.98;;;4.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:27:29;8.00;;;4.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:29:56;8.20;;;4.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:32:23;11.63;;;4.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:34:50;7.68;;;4.07;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:37:18;7.55;;;4.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:39:46;11.27;;;4.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:45:06;8.02;;;4.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:47:38;10.02;;;4.55;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:50:12;10.20;;;3.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:52:42;8.68;;;4.78;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:55:17;11.80;;;4.32;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T08:57:48;11.27;;;4.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:00:31;10.52;;;4.93;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:03:04;7.45;;;4.15;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:05:40;10.73;;;4.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:10:43;9.50;;;4.18;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:13:19;8.60;;;4.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:15:47;8.98;;;4.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:18:18;10.77;;;5.35;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:21:08;8.10;;;4.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:23:41;10.60;;;4.82;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:28:54;7.20;;;4.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:31:31;7.68;;;4.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:34:01;9.90;;;4.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:36:29;7.68;;;4.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:39:08;10.35;;;4.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:46:44;11.07;;;5.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:49:13;10.18;;;5.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:51:40;9.95;;;5.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:54:21;10.65;;;5.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:56:56;10.70;;;4.57;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T09:59:39;10.15;;;5.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:05:07;9.73;;;5.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:07:38;8.30;;;5.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:10:20;13.93;;;6.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:12:49;9.70;;;4.72;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:15:19;14.48;;;5.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:17:50;13.75;;;4.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:20:19;9.98;;;5.38;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:25:27;9.00;;;5.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:30:42;6.13;;;4.53;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:33:12;11.35;;;4.93;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:35:41;9.88;;;5.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:38:14;12.18;;;4.50;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:41:01;8.98;;;4.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:43:38;8.35;;;4.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:46:13;8.05;;;4.75;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:48:42;7.97;;;4.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:51:13;9.45;;;4.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:53:41;7.57;;;4.82;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T10:56:22;7.43;;;4.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:01:52;7.97;;;3.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:04:25;5.63;;;4.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:06:56;5.75;;;3.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:09:40;7.35;;;4.28;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:12:09;8.02;;;4.13;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:35:47;8.18;;;4.22;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:38:19;7.22;;;4.25;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:40:50;4.13;;;3.45;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:43:22;3.25;;;2.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:45:52;9.95;;;2.88;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:48:20;3.38;;;2.60;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:50:51;3.55;;;2.80;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:53:21;3.67;;;2.53;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:55:48;10.13;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T11:58:17;6.00;;;2.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:00:50;3.05;;;1.90;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:03:19;3.60;;;1.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:06:01;4.00;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:08:39;1.92;;;1.52;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:11:13;4.35;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:13:43;1.75;;;1.20;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:16:15;1.08;;;1.08;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:18:49;0.95;;;0.95;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:21:19;0.88;;;0.85;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:23:48;1.10;;;1.00;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:26:16;4.35;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:28:49;1.40;;;1.23;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:34:00;2.03;;;1.17;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:36:31;1.40;;;1.30;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:39:02;1.38;;;1.27;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:41:37;4.75;;;1.63;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:44:07;1.52;;;1.40;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:46:38;2.20;;;1.70;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:49:06;2.60;;;1.65;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:51:44;3.63;;;2.10;;
63776;SDS011;49922;52.28294270;6.83461820;2023-07-13T12:54:17;2.65;;;1.90;;
