sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-07-13T00:01:04;33.88;30.87;49.03;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:03:29;33.16;30.76;49.26;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:06:00;36.52;30.73;57.44;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:08:26;34.75;30.50;49.10;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:10:52;32.94;30.54;49.73;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:13:20;31.42;30.17;41.89;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:15:46;32.17;30.06;46.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:18:11;32.28;30.18;46.10;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:20:37;32.01;29.88;46.68;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:23:03;32.77;29.98;49.13;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:25:28;33.40;29.98;53.58;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:27:54;35.49;30.35;51.15;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:30:20;35.01;30.22;50.94;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:32:46;31.48;29.77;48.71;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:35:13;31.59;29.63;38.45;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:37:39;31.04;29.69;39.45;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:40:06;34.15;29.92;46.86;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:42:32;31.60;29.95;47.14;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:47:29;31.84;30.16;46.41;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:49:55;34.75;29.98;54.95;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:52:20;34.49;29.97;50.61;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:54:46;32.13;30.15;46.14;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:57:13;32.87;30.38;48.14;;
43938;Laerm;71382;47.750;10.226;2023-07-13T00:59:40;32.77;30.58;48.43;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:02:07;31.99;30.53;40.39;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:04:33;34.78;30.45;54.24;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:06:58;32.49;30.70;40.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:09:25;33.89;30.60;49.74;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:11:51;34.53;30.57;51.04;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:14:17;33.98;30.80;51.94;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:16:44;32.24;30.80;39.49;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:19:55;39.17;31.33;50.66;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:22:11;34.45;30.99;47.12;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:24:38;32.87;30.55;43.70;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:27:04;36.05;30.53;53.55;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:29:32;32.83;30.70;45.83;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:31:58;34.55;30.34;50.21;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:34:26;40.75;30.31;60.35;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:36:51;31.79;30.61;38.26;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:39:22;32.22;30.73;44.05;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:41:48;43.37;31.04;60.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:44:14;37.03;30.67;55.82;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:46:39;32.65;30.90;43.72;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:49:05;38.58;31.16;60.72;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:51:30;41.63;31.28;63.60;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:53:56;39.57;30.60;61.22;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:56:23;36.16;30.75;54.45;;
43938;Laerm;71382;47.750;10.226;2023-07-13T01:58:48;36.74;30.78;54.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:01:14;33.60;30.27;51.35;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:03:40;32.97;30.28;49.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:06:05;35.28;30.08;58.71;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:08:34;31.53;30.17;40.49;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:11:00;32.13;30.19;46.90;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:13:27;39.34;30.07;60.74;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:15:53;30.99;30.22;32.79;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:18:18;32.46;30.20;47.84;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:20:44;33.77;30.13;50.02;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:23:10;32.47;30.05;50.30;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:25:35;33.62;30.13;44.04;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:28:04;32.06;30.17;38.70;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:30:30;32.72;30.07;44.37;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:32:56;33.06;30.16;42.92;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:35:22;32.52;30.21;46.44;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:37:48;35.37;30.18;45.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:40:13;34.44;30.38;46.93;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:42:39;33.73;30.17;46.82;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:45:06;31.03;30.15;32.53;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:47:32;30.91;30.13;40.91;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:49:58;30.82;30.02;31.93;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:52:24;31.22;30.09;35.17;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:54:49;34.55;30.35;46.35;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:57:15;34.78;30.29;45.27;;
43938;Laerm;71382;47.750;10.226;2023-07-13T02:59:41;33.76;30.25;44.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:02:07;34.05;30.32;43.79;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:04:34;32.25;30.33;37.35;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:07:00;37.26;30.48;49.97;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:09:32;38.05;30.44;53.51;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:11:59;39.58;30.38;54.68;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:14:27;32.13;30.50;47.50;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:16:53;37.54;30.74;51.27;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:19:21;39.25;30.58;50.63;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:21:49;37.32;30.76;51.21;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:24:15;31.98;30.45;37.58;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:26:41;34.01;30.60;43.22;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:29:06;38.22;30.76;53.16;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:31:33;39.02;31.20;49.99;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:33:59;33.78;30.76;46.40;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:36:26;37.15;30.87;46.49;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:38:56;37.41;31.04;48.36;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:41:25;42.36;31.12;54.04;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:43:53;36.42;30.93;47.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:46:20;40.09;31.34;51.52;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:48:46;36.77;31.28;46.83;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:51:12;37.35;30.78;52.81;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:53:40;37.70;30.92;47.58;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:56:07;40.52;31.06;57.55;;
43938;Laerm;71382;47.750;10.226;2023-07-13T03:58:36;38.41;30.74;49.52;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:01:10;33.48;30.67;51.28;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:03:36;35.73;31.17;47.97;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:06:02;38.26;31.27;47.02;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:08:29;42.82;30.93;57.91;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:10:55;37.86;30.99;48.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:13:21;37.88;31.70;48.85;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:15:47;43.65;31.22;57.42;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:18:13;35.49;31.26;45.45;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:20:38;40.99;31.49;53.37;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:23:04;39.96;31.36;51.52;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:25:29;38.95;31.73;53.60;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:27:55;43.21;31.73;57.98;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:30:21;42.45;31.85;54.11;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:32:47;39.51;31.84;49.90;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:35:13;39.38;31.13;50.28;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:37:39;38.95;31.74;50.39;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:40:05;42.00;32.13;50.62;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:42:31;40.08;32.07;50.57;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:44:59;40.45;31.90;53.62;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:47:25;40.37;31.56;49.46;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:49:51;39.38;31.46;57.10;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:52:16;41.64;32.29;50.72;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:54:42;40.93;32.04;51.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:57:07;41.32;32.14;55.20;;
43938;Laerm;71382;47.750;10.226;2023-07-13T04:59:33;42.57;31.76;50.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:01:59;41.30;31.58;53.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:04:25;39.39;32.34;48.43;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:06:50;44.82;32.96;56.21;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:09:16;39.68;32.19;51.33;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:11:42;41.55;33.63;49.95;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:14:08;41.48;35.41;51.43;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:16:35;43.21;33.94;53.28;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:19:00;48.30;34.53;63.76;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:21:26;44.78;36.16;54.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:23:52;42.60;33.39;50.43;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:26:17;40.66;32.50;49.64;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:28:44;46.80;34.50;64.03;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:31:09;41.81;35.23;52.11;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:33:35;41.98;33.94;54.51;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:36:01;42.89;34.65;59.62;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:38:26;45.49;35.14;58.94;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:40:53;45.79;37.72;53.89;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:43:19;44.55;35.56;55.28;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:45:44;45.59;34.30;56.37;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:48:10;44.16;34.78;57.90;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:50:35;46.19;34.60;59.16;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:53:01;44.38;34.01;57.71;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:55:27;43.83;35.14;53.40;;
43938;Laerm;71382;47.750;10.226;2023-07-13T05:57:52;40.31;35.15;57.81;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:00:18;41.60;36.74;52.46;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:02:43;44.24;35.88;54.96;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:05:09;50.71;34.85;65.15;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:07:34;42.01;35.89;55.87;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:10:00;43.60;36.23;53.43;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:12:26;41.51;35.18;52.34;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:14:52;42.08;34.08;50.00;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:17:17;42.69;33.98;59.20;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:19:43;42.95;34.03;51.26;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:22:08;42.55;36.07;53.12;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:24:34;41.97;35.55;50.28;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:27:00;40.25;33.64;50.19;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:29:26;47.58;33.88;58.75;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:31:52;42.08;35.16;51.94;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:34:18;48.28;34.59;62.95;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:36:44;43.33;34.02;57.03;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:39:09;46.41;34.23;60.80;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:41:35;43.04;35.04;52.47;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:44:02;45.44;35.12;64.51;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:46:28;44.75;38.33;51.01;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:48:54;47.17;38.18;61.71;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:51:19;42.87;37.75;50.59;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:53:45;44.57;38.30;50.41;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:56:11;43.73;38.42;49.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T06:58:36;45.44;38.63;55.06;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:01:02;43.65;38.36;47.83;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:03:28;47.40;37.30;58.25;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:05:53;43.91;38.00;50.02;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:08:19;42.77;33.71;51.88;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:10:45;39.13;33.76;48.47;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:13:11;41.69;34.45;53.32;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:15:37;39.66;34.06;48.81;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:18:03;43.95;34.97;56.68;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:20:28;41.79;36.17;49.72;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:22:56;45.56;36.92;53.88;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:25:21;44.19;38.66;50.72;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:27:47;48.78;39.41;61.16;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:30:13;45.58;39.45;52.53;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:32:38;47.06;39.59;60.14;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:35:04;48.69;40.26;60.61;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:37:30;50.14;39.23;65.07;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:39:55;44.61;38.46;57.29;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:42:21;43.77;38.35;52.99;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:44:47;44.67;38.42;53.37;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:47:12;46.04;40.28;56.78;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:49:38;47.43;42.06;55.17;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:52:03;50.05;46.16;55.66;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:54:29;50.10;46.06;57.15;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:56:55;55.99;45.85;68.55;;
43938;Laerm;71382;47.750;10.226;2023-07-13T07:59:20;51.39;45.87;68.39;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:01:46;50.15;45.48;58.45;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:04:13;49.32;46.23;52.59;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:06:39;49.47;46.19;52.11;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:09:04;49.35;46.19;52.79;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:11:31;50.60;46.50;60.57;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:13:56;51.97;45.59;64.95;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:16:22;49.52;46.26;53.55;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:18:48;50.68;46.44;61.92;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:21:14;49.19;45.26;53.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:23:40;49.06;46.18;52.20;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:26:06;48.82;45.45;51.36;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:28:32;49.86;46.42;54.37;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:31:04;49.75;46.84;53.39;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:33:31;49.06;41.57;59.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:35:56;44.25;39.31;52.39;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:38:22;46.65;40.74;55.46;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:40:53;47.74;40.84;56.54;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:43:22;49.49;40.77;61.98;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:45:52;49.44;46.16;54.59;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:48:52;49.27;46.28;52.56;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:53:44;49.84;46.60;55.46;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:56:27;49.83;46.51;56.54;;
43938;Laerm;71382;47.750;10.226;2023-07-13T08:59:05;49.31;46.00;52.66;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:04:20;49.19;46.11;51.80;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:06:55;49.71;46.81;53.82;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:11:56;49.52;45.47;57.46;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:17:12;49.24;45.63;53.85;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:19:38;49.00;46.39;51.81;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:22:06;48.60;46.00;50.81;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:24:37;49.05;46.46;56.24;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:27:08;48.71;45.73;51.29;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:29:36;51.92;46.00;63.20;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:32:03;48.86;45.90;51.20;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:34:32;50.07;46.42;58.40;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:36:57;49.26;45.59;53.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:42:13;53.45;45.76;65.21;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:47:16;48.72;45.38;57.27;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:49:42;49.89;45.96;62.82;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:52:11;51.02;45.79;60.85;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:54:37;50.15;45.69;58.63;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:57:03;51.61;46.18;70.52;;
43938;Laerm;71382;47.750;10.226;2023-07-13T09:59:32;53.32;45.63;65.34;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:01:58;48.64;45.78;53.16;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:04:31;49.86;45.67;63.60;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:07:07;48.37;45.35;51.79;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:09:33;44.31;33.29;49.41;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:11:58;39.44;32.40;48.70;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:14:24;44.48;33.43;56.77;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:16:52;39.63;33.71;56.75;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:19:23;44.86;31.94;64.45;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:22:01;38.35;31.90;46.19;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:24:32;40.16;33.28;51.11;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:27:05;39.60;31.85;51.82;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:29:39;49.48;35.08;63.20;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:32:10;40.69;32.52;55.47;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:34:37;47.22;34.92;61.32;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:37:03;40.76;34.80;48.81;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:39:30;42.81;34.92;54.59;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:41:59;42.95;35.23;53.29;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:44:28;47.36;38.31;62.19;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:46:55;46.93;40.16;58.64;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:49:21;48.49;41.44;61.63;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:51:47;45.78;41.74;51.23;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:56:44;47.68;38.76;60.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T10:59:26;44.54;38.73;58.22;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:04:19;43.45;38.79;50.15;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:06:47;44.27;38.65;50.56;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:09:31;44.14;38.00;53.55;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:12:01;43.45;37.97;47.87;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:16:53;50.12;38.55;64.08;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:22:09;44.80;39.23;53.73;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:24:50;44.88;40.03;53.35;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:27:35;45.76;39.22;56.21;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:30:36;44.65;38.21;55.17;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:35:31;48.38;39.38;58.35;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:37:59;49.65;46.27;53.36;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:40:25;49.78;46.49;52.38;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:42:58;51.55;45.91;60.06;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:45:24;49.80;46.09;52.99;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:47:50;49.56;45.95;53.47;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:50:22;49.39;46.22;52.70;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:52:49;50.11;46.24;55.72;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:55:16;49.84;46.47;57.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T11:57:44;49.40;46.60;52.47;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:00:13;48.98;46.27;56.68;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:02:41;50.75;46.06;61.94;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:05:10;49.51;46.07;54.87;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:07:38;48.70;45.56;55.98;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:12:53;49.42;45.50;54.76;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:15:19;49.28;44.62;56.85;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:17:47;48.96;45.41;56.75;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:20:33;48.66;45.14;54.66;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:23:01;49.52;46.10;62.62;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:25:30;48.09;43.72;54.74;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:27:56;48.48;45.41;56.48;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:32:57;48.31;37.93;66.29;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:35:23;50.65;38.45;64.03;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:37:50;51.17;38.29;63.62;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:40:16;43.58;38.75;53.94;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:42:47;54.21;38.02;73.23;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:47:43;48.94;40.72;61.79;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:50:18;44.53;38.38;53.69;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:52:44;49.40;38.41;63.52;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:55:28;45.16;39.78;51.74;;
43938;Laerm;71382;47.750;10.226;2023-07-13T12:57:58;46.12;39.76;58.01;;
43938;Laerm;71382;47.750;10.226;2023-07-13T13:02:58;48.91;38.04;62.30;;
