sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-07-13T00:01:45;99984.50;;;29.96
55602;BMP280;59921;51.332;12.410;2023-07-13T00:04:16;99985.81;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T00:06:42;99989.31;;;29.96
55602;BMP280;59921;51.332;12.410;2023-07-13T00:09:14;99996.38;;;29.97
55602;BMP280;59921;51.332;12.410;2023-07-13T00:11:40;100020.63;;;29.96
55602;BMP280;59921;51.332;12.410;2023-07-13T00:14:07;100015.63;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T00:16:34;100021.94;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T00:19:00;100026.75;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T00:21:26;100032.81;;;29.93
55602;BMP280;59921;51.332;12.410;2023-07-13T00:23:52;100042.13;;;29.96
55602;BMP280;59921;51.332;12.410;2023-07-13T00:26:18;100035.81;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T00:28:43;100034.31;;;29.94
55602;BMP280;59921;51.332;12.410;2023-07-13T00:31:11;100038.38;;;29.93
55602;BMP280;59921;51.332;12.410;2023-07-13T00:33:36;100042.66;;;29.94
55602;BMP280;59921;51.332;12.410;2023-07-13T00:36:03;100048.97;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T00:38:29;100053.78;;;29.94
55602;BMP280;59921;51.332;12.410;2023-07-13T00:40:54;100051.00;;;29.94
55602;BMP280;59921;51.332;12.410;2023-07-13T00:43:22;100050.25;;;29.94
55602;BMP280;59921;51.332;12.410;2023-07-13T00:48:19;100056.34;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T00:50:48;100074.50;;;29.93
55602;BMP280;59921;51.332;12.410;2023-07-13T00:53:15;100065.19;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T00:55:42;100063.38;;;29.93
55602;BMP280;59921;51.332;12.410;2023-07-13T00:58:07;100065.19;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T01:00:38;100066.72;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T01:03:04;100072.28;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T01:05:32;100069.50;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T01:07:59;100056.88;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T01:10:26;100063.19;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T01:12:52;100057.44;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:15:44;100061.69;;;29.90
55602;BMP280;59921;51.332;12.410;2023-07-13T01:18:13;100054.66;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:20:41;100054.84;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T01:23:09;100047.06;;;29.90
55602;BMP280;59921;51.332;12.410;2023-07-13T01:25:37;100054.09;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T01:28:04;100052.63;;;29.90
55602;BMP280;59921;51.332;12.410;2023-07-13T01:30:38;100060.97;;;29.90
55602;BMP280;59921;51.332;12.410;2023-07-13T01:33:08;100065.78;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:35:35;100064.25;;;29.88
55602;BMP280;59921;51.332;12.410;2023-07-13T01:38:01;100067.81;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:40:28;100065.78;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:42:55;100062.25;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:45:20;100064.25;;;29.88
55602;BMP280;59921;51.332;12.410;2023-07-13T01:47:46;100059.47;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T01:50:12;100054.41;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T01:52:37;100055.72;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T01:55:06;100062.03;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T01:57:31;100067.59;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T01:59:57;100067.59;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T02:02:23;100059.25;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T02:04:48;100064.06;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T02:07:14;100063.31;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T02:09:40;100065.53;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T02:12:08;100074.41;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T02:14:33;100073.66;;;29.85
55602;BMP280;59921;51.332;12.410;2023-07-13T02:16:59;100061.06;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:19:25;100078.47;;;29.85
55602;BMP280;59921;51.332;12.410;2023-07-13T02:21:50;100077.19;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T02:24:16;100071.44;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:26:44;100078.47;;;29.85
55602;BMP280;59921;51.332;12.410;2023-07-13T02:29:11;100074.97;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:31:36;100077.75;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:34:02;100079.75;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:36:30;100085.31;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:39:00;100078.28;;;29.83
55602;BMP280;59921;51.332;12.410;2023-07-13T02:41:26;100083.31;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:43:52;100082.53;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T02:46:17;100085.88;;;29.82
55602;BMP280;59921;51.332;12.410;2023-07-13T02:48:45;100086.63;;;29.83
55602;BMP280;59921;51.332;12.410;2023-07-13T02:51:11;100076.78;;;29.82
55602;BMP280;59921;51.332;12.410;2023-07-13T02:53:37;100076.06;;;29.81
55602;BMP280;59921;51.332;12.410;2023-07-13T02:56:04;100074.75;;;29.82
55602;BMP280;59921;51.332;12.410;2023-07-13T02:58:30;100076.78;;;29.82
55602;BMP280;59921;51.332;12.410;2023-07-13T03:00:56;100073.28;;;29.81
55602;BMP280;59921;51.332;12.410;2023-07-13T03:03:23;100063.44;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T03:05:59;100071.78;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T03:08:25;100071.78;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T03:11:05;100074.53;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T03:13:31;100073.28;;;29.81
55602;BMP280;59921;51.332;12.410;2023-07-13T03:15:56;100068.78;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:18:22;100077.31;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T03:20:51;100080.63;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:23:18;100087.47;;;29.77
55602;BMP280;59921;51.332;12.410;2023-07-13T03:25:44;100086.19;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:28:11;100094.50;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:30:36;100100.06;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:33:02;100105.63;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:35:28;100102.84;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:37:53;100095.25;;;29.79
55602;BMP280;59921;51.332;12.410;2023-07-13T03:40:19;100099.34;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:42:45;100109.16;;;29.79
55602;BMP280;59921;51.332;12.410;2023-07-13T03:45:11;100104.69;;;29.76
55602;BMP280;59921;51.332;12.410;2023-07-13T03:47:36;100111.19;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:50:02;100110.47;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:52:28;100120.81;;;29.77
55602;BMP280;59921;51.332;12.410;2023-07-13T03:54:54;100111.94;;;29.79
55602;BMP280;59921;51.332;12.410;2023-07-13T03:57:20;100116.00;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T03:59:45;100119.50;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T04:02:11;100121.03;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T04:04:36;100118.25;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T04:07:05;100119.50;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T04:09:30;100116.00;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T04:11:56;100125.81;;;29.79
55602;BMP280;59921;51.332;12.410;2023-07-13T04:14:21;100135.66;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T04:16:47;100136.19;;;29.78
55602;BMP280;59921;51.332;12.410;2023-07-13T04:19:13;100135.66;;;29.80
55602;BMP280;59921;51.332;12.410;2023-07-13T04:21:38;100131.38;;;29.79
55602;BMP280;59921;51.332;12.410;2023-07-13T04:24:04;100139.41;;;29.83
55602;BMP280;59921;51.332;12.410;2023-07-13T04:26:30;100140.69;;;29.82
55602;BMP280;59921;51.332;12.410;2023-07-13T04:28:56;100137.41;;;29.83
55602;BMP280;59921;51.332;12.410;2023-07-13T04:31:22;100130.53;;;29.84
55602;BMP280;59921;51.332;12.410;2023-07-13T04:33:48;100131.25;;;29.85
55602;BMP280;59921;51.332;12.410;2023-07-13T04:36:15;100130.75;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T04:38:41;100125.94;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T04:41:08;100136.31;;;29.86
55602;BMP280;59921;51.332;12.410;2023-07-13T04:43:34;100132.22;;;29.87
55602;BMP280;59921;51.332;12.410;2023-07-13T04:46:05;100131.72;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T04:48:31;100126.91;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T04:50:57;100127.66;;;29.90
55602;BMP280;59921;51.332;12.410;2023-07-13T04:53:24;100126.91;;;29.89
55602;BMP280;59921;51.332;12.410;2023-07-13T04:55:49;100132.66;;;29.91
55602;BMP280;59921;51.332;12.410;2023-07-13T04:58:15;100134.16;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T05:00:41;100123.03;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T05:03:06;100139.72;;;29.92
55602;BMP280;59921;51.332;12.410;2023-07-13T05:05:32;100132.84;;;29.93
55602;BMP280;59921;51.332;12.410;2023-07-13T05:07:57;100137.91;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T05:10:23;100143.47;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T05:12:49;100139.94;;;29.94
55602;BMP280;59921;51.332;12.410;2023-07-13T05:15:15;100138.66;;;29.95
55602;BMP280;59921;51.332;12.410;2023-07-13T05:17:41;100143.66;;;29.97
55602;BMP280;59921;51.332;12.410;2023-07-13T05:20:07;100136.81;;;29.98
55602;BMP280;59921;51.332;12.410;2023-07-13T05:22:33;100141.06;;;29.99
55602;BMP280;59921;51.332;12.410;2023-07-13T05:25:01;100145.16;;;29.98
55602;BMP280;59921;51.332;12.410;2023-07-13T05:27:27;100140.34;;;29.98
55602;BMP280;59921;51.332;12.410;2023-07-13T05:29:53;100143.34;;;30.00
55602;BMP280;59921;51.332;12.410;2023-07-13T05:32:18;100146.13;;;30.00
55602;BMP280;59921;51.332;12.410;2023-07-13T05:34:44;100150.41;;;30.01
55602;BMP280;59921;51.332;12.410;2023-07-13T05:37:10;100146.31;;;30.02
55602;BMP280;59921;51.332;12.410;2023-07-13T05:39:35;100156.94;;;30.04
55602;BMP280;59921;51.332;12.410;2023-07-13T05:42:02;100155.41;;;30.03
55602;BMP280;59921;51.332;12.410;2023-07-13T05:44:28;100165.97;;;30.04
55602;BMP280;59921;51.332;12.410;2023-07-13T05:46:53;100154.66;;;30.02
55602;BMP280;59921;51.332;12.410;2023-07-13T05:49:21;100156.19;;;30.03
55602;BMP280;59921;51.332;12.410;2023-07-13T05:51:46;100158.38;;;30.05
55602;BMP280;59921;51.332;12.410;2023-07-13T05:54:12;100157.88;;;30.06
55602;BMP280;59921;51.332;12.410;2023-07-13T05:56:37;100160.66;;;30.06
55602;BMP280;59921;51.332;12.410;2023-07-13T05:59:03;100167.69;;;30.07
55602;BMP280;59921;51.332;12.410;2023-07-13T06:01:29;100167.94;;;30.09
55602;BMP280;59921;51.332;12.410;2023-07-13T06:03:55;100167.16;;;30.09
55602;BMP280;59921;51.332;12.410;2023-07-13T06:06:20;100164.41;;;30.09
55602;BMP280;59921;51.332;12.410;2023-07-13T06:08:46;100162.38;;;30.09
55602;BMP280;59921;51.332;12.410;2023-07-13T06:11:22;100167.94;;;30.09
55602;BMP280;59921;51.332;12.410;2023-07-13T06:13:48;100160.09;;;30.08
55602;BMP280;59921;51.332;12.410;2023-07-13T06:16:14;100171.47;;;30.10
55602;BMP280;59921;51.332;12.410;2023-07-13T06:18:40;100163.84;;;30.10
55602;BMP280;59921;51.332;12.410;2023-07-13T06:21:14;100171.47;;;30.10
55602;BMP280;59921;51.332;12.410;2023-07-13T06:23:44;100165.31;;;30.11
55602;BMP280;59921;51.332;12.410;2023-07-13T06:26:10;100173.88;;;30.13
55602;BMP280;59921;51.332;12.410;2023-07-13T06:28:37;100176.66;;;30.13
55602;BMP280;59921;51.332;12.410;2023-07-13T06:31:06;100175.19;;;30.12
55602;BMP280;59921;51.332;12.410;2023-07-13T06:33:32;100171.84;;;30.14
55602;BMP280;59921;51.332;12.410;2023-07-13T06:35:58;100179.69;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T06:38:23;100182.97;;;30.14
55602;BMP280;59921;51.332;12.410;2023-07-13T06:40:49;100180.41;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T06:43:14;100183.94;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T06:45:43;100183.19;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T06:48:11;100188.00;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T06:50:37;100184.47;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T06:53:02;100190.78;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T06:55:28;100193.78;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T06:57:53;100190.25;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T07:00:19;100193.78;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T07:02:44;100193.78;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T07:05:10;100195.25;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T07:07:35;100205.66;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T07:10:01;100200.09;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T07:12:28;100203.06;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T07:14:54;100201.03;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T07:17:19;100201.03;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T07:19:45;100203.06;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T07:22:10;100212.91;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T07:24:36;100207.88;;;30.19
55602;BMP280;59921;51.332;12.410;2023-07-13T07:27:01;100217.47;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T07:29:27;100209.72;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T07:31:53;100210.97;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T07:34:19;100219.31;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T07:36:45;100216.34;;;30.14
55602;BMP280;59921;51.332;12.410;2023-07-13T07:39:11;100223.41;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T07:41:37;100224.16;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T07:44:02;100231.19;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T07:46:29;100232.72;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T07:48:55;100231.38;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T07:51:21;100234.16;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T07:53:47;100229.94;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T07:56:13;100220.06;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T07:58:38;100231.38;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T08:01:05;100231.38;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T08:03:31;100224.38;;;30.17
55602;BMP280;59921;51.332;12.410;2023-07-13T08:05:57;100221.38;;;30.15
55602;BMP280;59921;51.332;12.410;2023-07-13T08:08:22;100220.06;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T08:10:48;100231.19;;;30.16
55602;BMP280;59921;51.332;12.410;2023-07-13T08:13:14;100228.59;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T08:15:39;100234.16;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T08:18:05;100234.16;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T08:20:32;100234.41;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T08:22:58;100240.72;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T08:25:24;100228.09;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T08:27:50;100220.50;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T08:30:15;100227.53;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T08:32:41;100223.28;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T08:35:07;100219.97;;;30.22
55602;BMP280;59921;51.332;12.410;2023-07-13T08:37:33;100224.03;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T08:39:58;100221.97;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T08:42:57;100225.50;;;30.22
55602;BMP280;59921;51.332;12.410;2023-07-13T08:45:28;100228.53;;;30.24
55602;BMP280;59921;51.332;12.410;2023-07-13T08:48:01;100221.47;;;30.23
55602;BMP280;59921;51.332;12.410;2023-07-13T08:50:31;100224.25;;;30.23
55602;BMP280;59921;51.332;12.410;2023-07-13T08:53:00;100224.75;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T08:55:31;100234.41;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T08:58:11;100221.78;;;30.19
55602;BMP280;59921;51.332;12.410;2023-07-13T09:01:06;100217.47;;;30.18
55602;BMP280;59921;51.332;12.410;2023-07-13T09:03:46;100231.63;;;30.20
55602;BMP280;59921;51.332;12.410;2023-07-13T09:06:13;100216.41;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T09:12:02;100217.94;;;30.22
55602;BMP280;59921;51.332;12.410;2023-07-13T09:14:40;100218.88;;;30.25
55602;BMP280;59921;51.332;12.410;2023-07-13T09:17:17;100220.19;;;30.24
55602;BMP280;59921;51.332;12.410;2023-07-13T09:19:43;100214.63;;;30.24
55602;BMP280;59921;51.332;12.410;2023-07-13T09:22:15;100210.34;;;30.23
55602;BMP280;59921;51.332;12.410;2023-07-13T09:24:52;100222.75;;;30.22
55602;BMP280;59921;51.332;12.410;2023-07-13T09:27:27;100221.97;;;30.21
55602;BMP280;59921;51.332;12.410;2023-07-13T09:32:41;100222.22;;;30.23
55602;BMP280;59921;51.332;12.410;2023-07-13T09:35:12;100213.88;;;30.23
55602;BMP280;59921;51.332;12.410;2023-07-13T09:37:43;100221.13;;;30.26
55602;BMP280;59921;51.332;12.410;2023-07-13T09:40:37;100216.53;;;30.29
55602;BMP280;59921;51.332;12.410;2023-07-13T09:43:08;100216.75;;;30.31
55602;BMP280;59921;51.332;12.410;2023-07-13T09:45:36;100216.53;;;30.29
55602;BMP280;59921;51.332;12.410;2023-07-13T09:48:20;100222.09;;;30.29
55602;BMP280;59921;51.332;12.410;2023-07-13T09:50:45;100235.63;;;30.32
55602;BMP280;59921;51.332;12.410;2023-07-13T09:53:19;100218.56;;;30.28
55602;BMP280;59921;51.332;12.410;2023-07-13T09:55:47;100225.09;;;30.31
55602;BMP280;59921;51.332;12.410;2023-07-13T09:58:16;100227.88;;;30.31
55602;BMP280;59921;51.332;12.410;2023-07-13T10:00:44;100238.03;;;30.28
55602;BMP280;59921;51.332;12.410;2023-07-13T10:03:23;100232.97;;;30.27
55602;BMP280;59921;51.332;12.410;2023-07-13T10:05:51;100237.06;;;30.26
55602;BMP280;59921;51.332;12.410;2023-07-13T10:08:22;100233.53;;;30.25
55602;BMP280;59921;51.332;12.410;2023-07-13T10:10:53;100240.38;;;30.24
55602;BMP280;59921;51.332;12.410;2023-07-13T10:13:33;100243.16;;;30.24
55602;BMP280;59921;51.332;12.410;2023-07-13T10:16:02;100233.53;;;30.25
55602;BMP280;59921;51.332;12.410;2023-07-13T10:18:44;100229.47;;;30.26
55602;BMP280;59921;51.332;12.410;2023-07-13T10:21:16;100236.00;;;30.29
55602;BMP280;59921;51.332;12.410;2023-07-13T10:23:48;100235.47;;;30.30
55602;BMP280;59921;51.332;12.410;2023-07-13T10:26:23;100229.13;;;30.30
55602;BMP280;59921;51.332;12.410;2023-07-13T10:28:53;100234.38;;;30.33
55602;BMP280;59921;51.332;12.410;2023-07-13T10:31:21;100229.00;;;30.35
55602;BMP280;59921;51.332;12.410;2023-07-13T10:33:47;100237.34;;;30.35
55602;BMP280;59921;51.332;12.410;2023-07-13T10:38:47;100234.81;;;30.37
55602;BMP280;59921;51.332;12.410;2023-07-13T10:41:19;100253.72;;;30.39
55602;BMP280;59921;51.332;12.410;2023-07-13T10:43:52;100245.19;;;30.37
55602;BMP280;59921;51.332;12.410;2023-07-13T10:46:20;100243.91;;;30.38
55602;BMP280;59921;51.332;12.410;2023-07-13T10:48:51;100244.09;;;30.40
55602;BMP280;59921;51.332;12.410;2023-07-13T10:51:18;100231.66;;;30.41
55602;BMP280;59921;51.332;12.410;2023-07-13T10:53:48;100242.06;;;30.40
55602;BMP280;59921;51.332;12.410;2023-07-13T10:56:33;100241.31;;;30.40
55602;BMP280;59921;51.332;12.410;2023-07-13T10:59:18;100239.63;;;30.37
55602;BMP280;59921;51.332;12.410;2023-07-13T11:01:55;100231.28;;;30.37
55602;BMP280;59921;51.332;12.410;2023-07-13T11:04:21;100239.63;;;30.37
55602;BMP280;59921;51.332;12.410;2023-07-13T11:06:50;100232.03;;;30.37
55602;BMP280;59921;51.332;12.410;2023-07-13T11:09:33;100258.00;;;30.40
55602;BMP280;59921;51.332;12.410;2023-07-13T11:12:00;100242.28;;;30.42
55602;BMP280;59921;51.332;12.410;2023-07-13T11:14:37;100241.53;;;30.42
55602;BMP280;59921;51.332;12.410;2023-07-13T11:17:33;100244.50;;;30.44
55602;BMP280;59921;51.332;12.410;2023-07-13T11:22:48;100237.88;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T11:28:03;100235.84;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T11:33:23;100222.69;;;30.48
55602;BMP280;59921;51.332;12.410;2023-07-13T11:38:43;100228.03;;;30.46
55602;BMP280;59921;51.332;12.410;2023-07-13T11:41:34;100231.53;;;30.46
55602;BMP280;59921;51.332;12.410;2023-07-13T11:44:11;100221.19;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T11:46:37;100223.19;;;30.46
55602;BMP280;59921;51.332;12.410;2023-07-13T11:49:05;100218.94;;;30.45
55602;BMP280;59921;51.332;12.410;2023-07-13T11:51:33;100221.00;;;30.45
55602;BMP280;59921;51.332;12.410;2023-07-13T11:54:24;100219.47;;;30.44
55602;BMP280;59921;51.332;12.410;2023-07-13T11:56:52;100222.47;;;30.46
55602;BMP280;59921;51.332;12.410;2023-07-13T11:59:18;100215.44;;;30.45
55602;BMP280;59921;51.332;12.410;2023-07-13T12:01:46;100215.44;;;30.45
55602;BMP280;59921;51.332;12.410;2023-07-13T12:04:28;100220.03;;;30.42
55602;BMP280;59921;51.332;12.410;2023-07-13T12:07:05;100220.78;;;30.43
55602;BMP280;59921;51.332;12.410;2023-07-13T12:09:33;100221.53;;;30.43
55602;BMP280;59921;51.332;12.410;2023-07-13T12:12:01;100213.91;;;30.44
55602;BMP280;59921;51.332;12.410;2023-07-13T12:14:27;100211.34;;;30.46
55602;BMP280;59921;51.332;12.410;2023-07-13T12:16:54;100213.59;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T12:19:22;100227.50;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T12:21:50;100215.59;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T12:24:19;100218.63;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:27:00;100213.06;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:29:26;100212.53;;;30.50
55602;BMP280;59921;51.332;12.410;2023-07-13T12:31:52;100208.22;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:34:20;100208.97;;;30.50
55602;BMP280;59921;51.332;12.410;2023-07-13T12:36:49;100206.75;;;30.48
55602;BMP280;59921;51.332;12.410;2023-07-13T12:39:18;100213.06;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:41:45;100207.25;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T12:44:13;100223.19;;;30.46
55602;BMP280;59921;51.332;12.410;2023-07-13T12:46:39;100223.97;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T12:49:07;100216.38;;;30.47
55602;BMP280;59921;51.332;12.410;2023-07-13T12:51:32;100215.84;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:54:17;100224.91;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:56:43;100218.63;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T12:59:18;100217.31;;;30.50
55602;BMP280;59921;51.332;12.410;2023-07-13T13:01:46;100219.59;;;30.51
55602;BMP280;59921;51.332;12.410;2023-07-13T13:04:12;100229.22;;;30.50
55602;BMP280;59921;51.332;12.410;2023-07-13T13:06:38;100220.31;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:09:13;100216.06;;;30.51
55602;BMP280;59921;51.332;12.410;2023-07-13T13:11:39;100228.66;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:14:06;100226.59;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:16:35;100224.41;;;30.51
55602;BMP280;59921;51.332;12.410;2023-07-13T13:19:12;100227.69;;;30.49
55602;BMP280;59921;51.332;12.410;2023-07-13T13:21:38;100212.69;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:24:11;100225.16;;;30.51
55602;BMP280;59921;51.332;12.410;2023-07-13T13:26:37;100222.38;;;30.51
55602;BMP280;59921;51.332;12.410;2023-07-13T13:29:11;100209.91;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:31:38;100223.09;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:34:08;100224.59;;;30.53
55602;BMP280;59921;51.332;12.410;2023-07-13T13:36:34;100221.81;;;30.53
55602;BMP280;59921;51.332;12.410;2023-07-13T13:39:00;100229.38;;;30.52
55602;BMP280;59921;51.332;12.410;2023-07-13T13:41:27;100229.22;;;30.50
55602;BMP280;59921;51.332;12.410;2023-07-13T13:43:53;100236.03;;;30.49
